Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,96,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,77,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,100,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,99,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,100,,,,
6,up,Dipha Barus,All Good (feat. Nadin),39,2,92,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,100,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,1,87,,,,
9,down,Owl City,Fireflies,8,6,100,,,,
10,down,Petit Biscuit,Sunset Lover,7,1,100,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,100,,,,
12,up,SHAUN,Way Back Home,12,1,99,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,10,100,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,96,,,,
15,up,Marshmello,Summer,15,3,89,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,99,,,,
17,down,Owl City,Vanilla Twilight,9,5,100,,,,
18,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,89,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,95,,,,
20,down,M83,Midnight City,19,8,100,,,,
21,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,10,91,,,,
22,down,Marian Hill,Down,21,19,100,,,,
23,up,Disclosure,F For You,23,18,100,,,,
24,up,Flight Facilities,Crave You (feat. Giselle),24,20,77,,,,
25,up,M83,Wait,25,12,100,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,96,,,,
27,up,Breakbot,One Out of Two (feat. Irfane),27,24,100,,,,
28,up,Steelheart,She's Gone (Electronic),34,25,95,,,,
29,down,Tiësto,Traffic,28,11,95,,,,
30,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,86,,,,
31,down,Major Lazer,Light It Up (feat. Nyla),30,13,98,,,,
32,up,Porter Robinson & Madeon,Shelter,58,10,78,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,91,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,100,,,,
35,down,ODESZA,Say My Name (feat. Zyra),33,15,96,,,,
36,down,Years & Years,Desire (Gryffin Remix),35,26,95,,,,
37,down,Imogen Heap,Goodnight and Go,36,16,94,,,,
38,up,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,54,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,89,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),41,31,100,,,,
41,-,UNIIQU3,Microdosing,-,41,1,,,,
42,-,DJ Mbon Mbon,Dj Preminim Viral Tiktok,-,42,1,,,,
43,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,43,1,,,,
44,-,Mr. Chop,Intermezzo 7,-,44,1,,,,
45,-,Dabin,Drown (Blanke Remix) [feat. Mokita],-,45,2,,,,
46,-,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,-,46,1,,,,
47,down,Major Lazer,Be Together (feat. Wild Belle),42,17,99,,,,
48,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,97,,,,
49,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,94,,,,
50,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,99,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),46,34,98,,,,
52,down,Flume,Say It (feat. Tove Lo),47,39,76,,,,
53,down,The Bird and the Bee,How Deep Is Your Love,49,24,91,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),72,6,89,,,,
55,up,Panama,Always (Wave Racer Remix),66,44,61,,,,
56,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),48,22,85,,,,
57,-,DJ Mbon Mbon,Dj Move Your Body x Pak Cepak Jeder,-,57,1,,,,
58,-,Hoshina Anniversary,Rokumeikan,-,58,2,,,,
59,-,Tito & Elena Hikari,You Are Not Alone (Rayko Remix),-,59,1,,,,
60,down,Disclosure,Holding On (feat. Gregory Porter),55,39,98,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,56,99,2020-10-11,61,2020-11-01
62,down,Banks,Warm Water,56,20,96,,,,
63,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,94,,,,
64,-,My Friend Dario,Salamon's Son,-,64,1,,,,
65,-,Studnitzky,Prophet (Kyodai Remix Delfonic Edit),-,65,2,,,,
66,-,Pippi Ciez & Genie by Nature,Machero (feat. Idd Aziz),-,66,1,,,,
67,-,David Walters,Freedom (feat. Pushin Wood) [Pushin Wood Remix],-,67,1,,,,
68,-,Studnitzky,Prophet (Kyodai Dub Remix),-,68,2,,,,
69,-,William Derue,Yamete kudasai,-,69,1,,,,
70,-,Modern Manners,Can Maneras,-,70,1,,,,
71,-,Crystal Skies,This Moment (feat. Gallie Fisher),-,71,2,,,,
72,-,Max Essa,Keep on Truckin',-,72,1,,,,
73,-,Mallorquín,Slow Hot Confetti (Max Essa Mix),-,73,1,,,,
74,-,Feater,Time Million (feat. Vilja Larjosto),-,74,2,,,,
75,-,Max Vermeulen & Almost Weekend,Out of Sight (feat. Romy Dya),-,75,1,,,,
76,down,M.I.A.,Paper Planes,59,25,86,,,,
77,-,M-Sol Project,Another Night (feat. Marga Sol),-,77,1,,,,
78,-,Mallorquín,Hindistan Cevizi,-,78,1,,,,
79,-,Feater,Time Million (feat. Vilja Larjosto) [Feater & Sam IRL Time Billion Dub],-,79,2,,,,
80,down,Moby,Porcelain,60,35,98,,,,
81,-,Feater,Time Million (feat. Vilja Larjosto) [Krystal Klear Remix],-,81,2,,,,
82,-,Funkadiba,Slightly Mad,-,82,1,,,,
83,-,Lost Desert & Junior,Bo Singi Yo,-,83,1,,,,
84,-,Pikachu,Pika Power,-,84,2,,,,
85,-,Lost Desert & Lee Burridge,Loopyjazz,-,85,1,,,,
86,-,Lost Desert & Amand,Open Form (feat. Reigan),-,86,1,,,,
87,-,Jo Paciello,Amor Esquecido (feat. Blue Mediterraneo Project),-,87,1,,,,
88,-,Soire,Monograms,-,88,1,,,,
89,-,Ian Ludvig & Idd Aziz,Nature,-,89,1,,,,
90,-,Ian Ludvig & Idd Aziz,Dodo,-,90,1,,,,
91,-,Years & Years,King (Acoustic),-,13,47,,,,
92,-,Dj Loki,O Beta Ji O Babuji LudoQismat Ki Hawa Kabhi Naram,-,92,1,,,,
93,-,Ian Ludvig & Layos,Uncedo feat. Yolanda Fyrus,-,93,1,,,,
94,-,SevenJune & Ian Ludvig,Last Nomads,-,94,1,,,,
95,-,Ian Ludvig & Dymno,Change Me,-,95,1,,,,
96,-,Dennis Cruz & Ian Ludvig,Black Bird,-,96,1,,,,
97,down,Clean Bandit,Stronger,62,3,99,,,,
98,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",94,24,95,,,,
99,down,Kavana,Will You Wait for Me,63,34,89,,,,
100,down,Darius,Hot Hands,65,43,96,,,,
