Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,169,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,177,,,,
3,up,SHAUN,Way Back Home,14,1,175,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,184,,,,
5,down,Clean Bandit,Stronger,4,3,185,,,,
6,down,Marshmello,Summer,5,3,171,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,180,,,,
8,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,185,,,,
9,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),8,7,167,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,6,172,,,,
11,-,Stray Kids,ITEM,-,11,1,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,8,174,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),10,2,186,,,,
14,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,11,10,176,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,11,168,,,,
16,up,Porter Robinson & Madeon,Shelter,43,10,153,,,,
17,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,161,,,,
18,down,Tiësto,Traffic,13,11,178,,,,
19,down,Major Lazer,Light It Up (feat. Nyla),17,13,184,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,177,,,,
21,down,ODESZA,Say My Name (feat. Zyra),19,15,182,,,,
22,down,Imogen Heap,Goodnight and Go,20,16,176,,,,
23,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,183,,,,
24,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,175,,,,
25,down,Major Lazer,Be Together (feat. Wild Belle),23,17,185,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,180,,,,
27,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),25,22,155,,,,
28,up,The Cinematic Orchestra,To Build a Home,48,24,161,,,,
29,down,Banks,Warm Water,26,20,179,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,180,,,,
31,down,M.I.A.,Paper Planes,29,25,172,,,,
32,down,The Bird and the Bee,How Deep Is Your Love,30,24,175,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,138,99,2020-10-11,61,2020-11-01
34,-,Stray Kids,Hall of Fame,-,34,1,,,,
35,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,182,,,,
36,down,San Holo,I Still See Your Face,34,26,151,,,,
37,-,NEFFEX,Grateful,-,33,66,,,,
38,down,The Living Tombstone,Five Nights at Freddy's,37,30,171,,,,
39,up,Finding Hope,3:00 Am,39,24,135,,,,
40,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,1,186,,,,
41,-,DJ ANANTA,Disana Menunggu Disini Menanti JJ Bass Beton (feat. Asboott),-,41,1,,,,
42,-,Donny Excotic,DJ JANDA PIRANG,-,42,1,,,,
43,-,Felix.S,Anime,-,43,1,,,,
44,-,DJ JARJIT,Dj Turn Down For What Sound Jj,-,44,1,,,,
45,-,IPAN FVNKY,(INST) DJ BATAK MARDUA HOLONG BREAKBEAT,-,45,1,,,,
46,down,Stray Kids,MANIAC,36,1,60,,,,
47,down,HONNE,la la la that’s how it goes,40,2,84,,,,
48,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),42,32,157,,,,
49,-,Martin Arteta,Past Lives,-,2,4,,,,
50,-,Øneheart,Watching the Stars,-,50,1,,,,
51,-,Jodie Farhan,DJ CEPAK CEPAK JEDER,-,51,1,,,,
52,-,Freed,Pink Try Meledak (Remix),-,52,1,,,,
53,-,Jungle,Come Back a Different Day (Back to Mine Exclusive),-,53,1,,,,
54,-,DJ RISMAYANTO,PLAY X UNITY / FADED / LELOLAY BASS BETON,-,54,1,,,,
55,-,Nora En Pure,Spring Embers (Extended Mix),-,55,1,,,,
56,-,DJ Amroy,Trumpet x Pargoy Tembak Langit Pocepak,-,56,1,,,,
57,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,57,1,,,,
58,-,Fernando,Mareas,-,58,1,,,,
59,-,"Yuksek, Juveniles & Diogo Strausz",Pura Onda (feat. Nu Azeite),-,59,1,,,,
60,down,Kina,Get You the Moon (feat. Snøw),38,14,157,,,,
61,-,Yuksek & Diogo Strausz,Overly Human,-,61,1,,,,
62,-,Tony Gram,Vir Fortis,-,62,1,,,,
63,-,Yukio Nohara,Branco - Saturn (Remix),-,63,1,,,,
64,-,Bambounou,Temple,-,64,1,,,,
65,down,Øneheart & reidenshi,Snowfall,56,14,10,,,,
66,-,Roa,Stardust,-,66,1,,,,
67,-,Fetzer & Hennig,What I Want (Purple Disco Machine & PingPong Remix),-,67,1,,,,
68,-,Groove Armada,M 2 Many,-,68,1,,,,
69,-,Jex Opolis,Circle of Drums,-,69,1,,,,
70,-,Stacy Kidd,Razz-A-Jazz,-,70,1,,,,
71,-,Eddie C.,Gimme Your Dub,-,71,1,,,,
72,down,Major Lazer,Roll the Bass,44,34,173,,,,
73,-,Illenium,Fractures (feat. Nevve),-,37,20,,,,
