Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,4,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,4,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,4,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,4,,,,
5,up,Disclosure,Omen (feat. Sam Smith),6,4,4,,,,
6,up,Dipha Barus,All Good (feat. Nadin),7,2,4,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,1,4,,,,
8,up,Owl City,Fireflies,9,6,4,,,,
9,up,Flume,Never Be Like You (feat. Kai),11,1,4,,,,
10,down,Owl City,Vanilla Twilight,8,5,4,,,,
11,down,Petit Biscuit,Sunset Lover,2,1,4,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,8,4,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,4,,,,
14,up,Soundwave,Salah,34,11,3,,,,
15,down,Clean Bandit,Stronger,13,3,4,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,4,,,,
17,down,Marshmello,Summer,15,3,4,,,,
18,down,SHAUN,Way Back Home,16,1,4,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,4,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,6,4,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,4,,,,
22,down,M83,Midnight City,19,8,4,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,48,10,2,,,,
24,down,Marian Hill,Down,21,19,4,,,,
25,down,Disclosure,F For You,22,18,4,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,11,4,,,,
27,down,M83,Wait,24,12,4,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),26,24,4,,,,
29,down,Steelheart,She's Gone (Electronic),28,25,3,,,,
30,down,Porter Robinson & Madeon,Shelter,27,10,4,,,,
31,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,24,4,,,,
32,up,Flight Facilities,Crave You (feat. Giselle),76,20,4,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),31,13,3,,,,
34,down,Tiësto,Traffic,32,11,4,,,,
35,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,4,,,,
36,down,ODESZA,Say My Name (feat. Zyra),33,15,3,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",64,14,2,,,,
38,down,Imogen Heap,Goodnight and Go,36,16,4,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle),47,27,4,,,,
40,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,16,4,,,,
41,down,Major Lazer,Be Together (feat. Wild Belle),37,17,4,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),39,31,4,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),77,19,3,,,,
44,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),40,35,4,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),63,34,4,,,,
46,down,Flume,Say It (feat. Tove Lo),41,39,4,,,,
47,down,Disclosure,Holding On (feat. Gregory Porter),43,39,4,,,,
48,up,The Bird and the Bee,How Deep Is Your Love,79,24,3,,,,
49,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),44,22,4,,,,
50,down,Banks,Warm Water,45,20,4,,,,
51,-,RITUAL,Bloodflow,-,51,1,,,,
52,-,Andrew Applepie & Bjurman,Drowning World,-,52,1,,,,
53,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,22,4,,,,
54,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,27,4,,,,
55,down,Kavana,Will You Wait for Me,51,34,4,,,,
56,down,M.I.A.,Paper Planes,52,25,4,,,,
57,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,4,,,,
58,down,Disclosure,Willing & Able (feat. Kwabs),49,47,4,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,56,30,4,,,,
60,up,Moby,Porcelain,68,35,4,,,,
61,down,Breakbot,Fantasy (feat. Ruckazoid),58,51,4,,,,
62,down,Major Lazer,Roll the Bass,59,34,4,,,,
63,down,Darius,Hot Hands,57,43,4,,,,
64,down,Major Lazer & Showtek,Believer,60,54,4,,,,
65,down,Jamie xx,Loud Places (feat. Romy),61,59,4,,,,
66,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),62,32,4,,,,
67,down,Kina,Get You the Moon (feat. Snøw),23,14,4,,,,
68,up,Winky Wiryawan,Everything (feat. Audrey Singgih),88,52,4,,,,
69,up,Edward Maya,Desert Rain (feat. Vika Jigulina),87,53,2,,,,
70,down,Crayon,Give You Up (Darius Remix) [feat. KLP],65,54,4,,,,
71,down,Banks,Warm Water (Snakehips Remix),66,45,4,,,,
72,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),89,68,3,,,,
73,up,Marshmello,Want U 2,90,51,4,,,,
74,down,Midnight Quickie,Bebas Lepas,67,62,4,,,,
75,down,Flume,Sleepless (feat. Jezzabell Doran),69,63,4,,,,
76,-,Keoki,Crash (Taylor's Hope for Evolution Mix),-,76,1,,,,
77,-,Monolink,Sirens (Patrice Bäumel Remix),-,77,1,,,,
78,-,ド葛本社,Fam☆Fam☆Time!,-,78,1,,,,
79,-,Andrew Applepie & Dario Lessing,Jam,-,79,1,,,,
80,-,Mary Stevens,Find Your Love,-,80,1,,,,
81,-,Andrew Applepie & Dario Lessing,Dolphins,-,81,1,,,,
82,-,Monolink,Swallow (Tale of Us Remix),-,82,1,,,,
83,down,Andezzz,Come Closer feat. Teza Sumendra,70,64,4,,,,
84,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,69,1,,,,
85,-,Rain Sounds & White Noise,Rain Sounds,-,85,1,,,,
86,-,Evil Needle,Scars,-,86,1,,,,
87,-,Markvard,West Coast,-,87,1,,,,
88,-,Evil Needle,Phosphene,-,88,1,,,,
89,down,Years & Years,Shine,75,49,2,,,,
90,-,Evil Needle,Fathom,-,90,1,,,,
91,-,Evil Needle,Collapse,-,91,1,,,,
92,-,Lilly Palmer,Resolute,-,92,1,,,,
93,-,Mielo,Surreal (feat. Abby Sevcik),-,93,1,,,,
94,-,Guy Gerber & Puff Daddy,Tourist Trap (Jamie Jones 'For Ryan' Remix),-,94,1,,,,
95,down,Finding Hope,3:00 Am,91,24,4,,,,
96,-,Joey Youngman,Conflict Resolution,-,96,1,,,,
97,down,Disclosure,Bang That,71,65,4,,,,
98,down,Years & Years,King (Acoustic),96,13,3,,,,
99,down,Tiësto,Adagio for Strings,72,35,4,,,,
100,down,OMfG,Hello,92,67,4,,,,
