Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,57,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,78,,,,
3,-,Yudha Paramata,DJ Takbiran 2021 Lebaran Idul Fitri 2021,-,3,1,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,80,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,80,,,,
6,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,79,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,71,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,80,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,80,,,,
10,up,Owl City,Fireflies,13,6,80,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,8,80,,,,
12,up,SHAUN,Way Back Home,25,1,80,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,10,80,,,,
14,up,Soundwave,Salah,14,11,77,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,76,,,,
16,up,Clean Bandit,Stronger,43,3,79,,,,
17,down,Marshmello,Summer,15,3,72,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,79,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,71,,,,
20,down,Owl City,Vanilla Twilight,12,5,80,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,75,,,,
22,up,M83,Midnight City,27,8,80,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,10,72,,,,
24,down,Marian Hill,Down,21,19,80,,,,
25,down,Disclosure,F For You,22,18,80,,,,
26,down,Flight Facilities,Crave You (feat. Giselle),23,20,57,,,,
27,down,M83,Wait,26,12,80,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,11,76,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),29,24,80,,,,
30,down,Steelheart,She's Gone (Electronic),28,25,78,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),96,12,66,,,,
32,down,Tiësto,Traffic,30,11,76,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),31,13,78,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,71,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,80,,,,
36,-,Michael Oakley,Turn Back Time,-,36,1,,,,
37,-,Kazzey,Let's Groove,-,37,1,,,,
38,-,ユルトロン & ジェイ・パーク,Us2,-,38,1,,,,
39,-,Tuccillo,Work It,-,39,1,,,,
40,down,ODESZA,Say My Name (feat. Zyra),34,15,76,,,,
41,down,Imogen Heap,Goodnight and Go,38,16,74,,,,
42,down,Years & Years,Desire (Gryffin Remix),35,26,75,,,,
43,-,Scooter,Endless Summer,-,43,1,,,,
44,-,YoSoyMatt & Ian Urbina,Aqualong,-,44,1,,,,
45,-,Bossfight,Milky Ways,-,45,1,,,,
46,-,Sadboixx,Love Like This,-,46,1,,,,
47,-,Enzino & Paolo Generale,Spoken Words,-,47,1,,,,
48,-,Sasha,Singularity (BAILE Remix),-,48,1,,,,
49,-,Atacama,The Ghost of Sagittarius,-,49,1,,,,
50,-,Retro Aesthetic Boy,Pain,-,50,1,,,,
51,-,Fakear,Tadlo (Parra For Cuva Remix),-,51,1,,,,
52,down,RAC,Cheap Sunglasses (feat. Matthew Koma),36,31,34,,,,
53,-,Atacama & Aho,Shadow,-,53,1,,,,
54,-,Gabrielle,Picking Up the Pieces,-,54,1,,,,
55,-,Block & Crown,I Can't Wait (Club Mix),-,55,1,,,,
56,-,Phil Mison,Marisi,-,56,1,,,,
57,-,Mike D' Jais,Mojito Breeze,-,57,1,,,,
58,-,No Name,Love Planet,-,58,1,,,,
59,-,HOSH & Groj,Jedi,-,59,1,,,,
60,-,Atacama,Entice,-,60,1,,,,
61,-,HOSH & Tim Engelhardt,Blinded,-,61,1,,,,
62,-,Crazy P,Like a Fool (Fred Everything Lazy Vox),-,62,1,,,,
63,-,Mr FijiWiji & Exist Strategy,Drunkard (feat. Bamiyah),-,63,1,,,,
64,-,HOSH,Karma,-,64,1,,,,
65,-,Lofi Lia,"Tifa's Theme (From ""Final Fantasy VII"")",-,65,1,,,,
66,-,HOSH & Johannes Brecht,La Mer La Mer,-,66,1,,,,
67,-,Tim Green & Sébastien Léger,Embre,-,67,1,,,,
68,-,Valdovinos,Grizzly (feat. Josefina Barreix),-,68,1,,,,
69,-,HOSH,Ristretto Love Story,-,69,1,,,,
70,-,Luca Bacchetti,Caribbean Nights,-,70,1,,,,
71,-,HOSH,One More Before We Go (feat. Sono),-,71,1,,,,
72,-,HOSH,Grünanlage,-,72,1,,,,
73,-,Cuartero,Pa Chu,-,73,1,,,,
74,-,Bantwanas,Zappa (feat. Korus),-,74,1,,,,
75,-,HOSH,Awakening of the Birds (feat. Karmon),-,75,1,,,,
76,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,80,,,,
77,-,Bantwanas,Izingane (feat. Korus),-,77,1,,,,
78,-,HOSH,Fighting the Daemons,-,78,1,,,,
79,-,Bantwanas,Back to Front (feat. Xolisiwe) [Dub],-,79,1,,,,
80,-,Rudy Willingham,Cali,-,80,1,,,,
81,-,"Lee Burridge, Junior & Lost Desert",Lingala (Beatless),-,81,1,,,,
82,-,Oniris,The Rebirth (feat. Pat Brooks) [Blissed out Mix],-,82,1,,,,
83,-,Crazy P,Barefooted,-,83,1,,,,
84,-,Outside,No Time For Change,-,84,1,,,,
85,-,Crazy P,Kari,-,85,1,,,,
86,-,Crazy P,We Will F**k You Up,-,86,1,,,,
87,-,Tiefschwarz,Hurricane (feat. JAW),-,87,1,,,,
88,-,Crade,Escape,-,88,1,,,,
89,-,Ambala,"Walk with the Dreamers (feat. Laid Back) [Leo Mas, Fabrice, Giorgio Li Calzi & Luca Donini Dreamers Dub Remix]",-,89,1,,,,
90,-,Ambala,Walk with the Dreamers (feat. Laid Back) [Radio Edit],-,90,1,,,,
91,-,Sébastien Léger,I Need You More (feat. Laura Barrick),-,91,1,,,,
92,-,Bradford James,Thinking of You,-,92,1,,,,
93,-,Roberto Sol & Sunyata Project,Pale (feat. Gladys),-,93,1,,,,
94,-,Bradford James,Seed In the City Deeper Mix,-,94,1,,,,
95,-,Tinpong,Cut Up (Vocal Version),-,95,1,,,,
96,-,Tinpong,Mana Massou,-,96,1,,,,
97,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",71,24,76,,,,
98,down,The Bird and the Bee,How Deep Is Your Love,47,24,72,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,39,99,2020-10-11,61,2020-11-01
100,down,Major Lazer,Be Together (feat. Wild Belle),39,17,79,,,,
