Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,1,16,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,16,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,16,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,16,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,14,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,12,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,16,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,16,,,,
9,up,Owl City,Vanilla Twilight,12,5,16,,,,
10,down,Petit Biscuit,Sunset Lover,4,1,16,,,,
11,down,Owl City,Fireflies,9,6,16,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,8,16,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,10,16,,,,
14,up,Kina,Get You the Moon (feat. Snøw),54,14,16,,,,
15,down,Soundwave,Salah,13,11,15,,,,
16,up,Clean Bandit,Stronger,30,3,16,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,16,,,,
18,down,SHAUN,Way Back Home,14,1,16,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),16,7,13,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,13,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,12,,,,
22,down,M83,Midnight City,20,8,16,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,10,14,,,,
24,down,Marian Hill,Down,21,19,16,,,,
25,down,Disclosure,F For You,22,18,16,,,,
26,down,M83,Wait,23,12,16,,,,
27,down,Steelheart,She's Gone (Electronic),26,25,15,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,11,16,,,,
29,down,Breakbot,One Out of Two (feat. Irfane),28,24,16,,,,
30,down,Porter Robinson & Madeon,Shelter,29,10,16,,,,
31,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,12,13,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),31,13,15,,,,
33,-,Tiësto,Traffic,-,11,15,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,14,,,,
35,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,24,16,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,16,,,,
37,down,ODESZA,Say My Name (feat. Zyra),32,15,15,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,13,,,,
39,down,Imogen Heap,Goodnight and Go,36,16,16,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,15,,,,
41,down,Years & Years,Desire (Gryffin Remix),35,26,11,,,,
42,down,Disclosure,Latch (Live),41,7,13,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),37,17,16,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),38,31,16,,,,
45,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,16,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,16,,,,
47,down,Disclosure,Holding On (feat. Gregory Porter),43,39,16,,,,
48,down,The Bird and the Bee,How Deep Is Your Love,45,24,15,,,,
49,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),97,22,13,,,,
50,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],48,27,16,,,,
51,down,Banks,Warm Water,46,20,16,,,,
52,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,16,15,,,,
53,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],47,22,16,,,,
54,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,54,1,,,,
55,-,Viers,VLVX Spiral Down,-,55,1,,,,
56,-,Grimes,Delete Forever,-,56,1,,,,
57,down,M.I.A.,Paper Planes,50,25,12,,,,
58,down,The Cinematic Orchestra,To Build a Home,49,24,14,,,,
59,down,Darius,Hot Hands,52,43,16,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,16,,,,
61,down,Moby,Porcelain,53,35,16,,,,
62,down,Disclosure,Willing & Able (feat. Kwabs),56,47,16,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,57,30,16,,,,
64,down,Breakbot,Fantasy (feat. Ruckazoid),58,51,16,,,,
65,down,Major Lazer,Roll the Bass,59,34,16,,,,
66,down,Major Lazer & Showtek,Believer,60,54,16,,,,
67,down,Jamie xx,Loud Places (feat. Romy),61,59,16,,,,
68,down,Marshmello,Want U 2,62,51,16,,,,
69,down,Edward Maya,Desert Rain (feat. Vika Jigulina),64,53,13,,,,
70,down,Winky Wiryawan,Everything (feat. Audrey Singgih),63,52,16,,,,
71,down,Crayon,Give You Up (Darius Remix) [feat. KLP],65,54,16,,,,
72,-,Finding Hope,3:00 Am,-,24,9,,,,
73,up,Banks,Warm Water (Snakehips Remix),98,36,15,,,,
74,down,Goldroom,Embrace (feat. Ariela Jacobs),67,52,3,,,,
75,down,Midnight Quickie,Bebas Lepas,68,62,16,,,,
76,down,Andezzz,Come Closer feat. Teza Sumendra,72,64,16,,,,
77,down,Disclosure,Bang That,73,65,16,,,,
78,-,Mord Fustang,Fabricated (Extended Mix),-,78,1,,,,
79,-,Mia Vaile,Satellite,-,79,1,,,,
80,-,Purity Ring,stardew,-,80,1,,,,
81,-,IMLAY,Asteroid (feat. YANGYANG),-,81,1,,,,
82,-,Martika,Flow With the Go,-,82,1,,,,
83,-,Death In Vegas,Neptune City (Andrew Weatherall Mix),-,83,1,,,,
84,-,Grimes,You'll miss me when I'm not around,-,84,1,,,,
85,-,Imogen Heap,Hide and Seek,-,79,7,,,,
86,down,Tiësto,Adagio for Strings,66,35,16,,,,
87,down,OMfG,Hello,85,67,16,,,,
88,-,Dabin,Bloom (feat. Dia Frampton) [Nurko Remix],-,88,1,,,,
89,-,edapollo,Velvia,-,89,1,,,,
90,-,Dabin,Lights (feat. Trove) [Covex and Last Heroes Remix],-,90,1,,,,
91,up,San Holo,I Still See Your Face,95,26,10,,,,
92,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),100,73,13,,,,
93,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,15,,,,
94,down,Years & Years,King (Acoustic),51,13,13,,,,
95,-,Disclosure,When a Fire Starts to Burn,-,74,3,,,,
96,-,Mura Masa,Love for That (feat. Shura),-,70,13,,,,
97,down,Years & Years,Shine,86,49,11,,,,
98,-,Muhammad Hafiz & Andryan Arya,Ryan's Interlude,-,98,1,,,,
99,-,Kevin Lyttle,Turn Me On,-,99,1,,,,
100,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],96,66,9,,,,
