Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,131,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,115,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,139,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,139,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,25,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,123,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,138,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,138,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,134,,,,
10,up,Owl City,Fireflies,10,6,138,,,,
11,-,Dipha Barus,All Good (feat. Nadin),-,2,123,,,,
12,up,SHAUN,Way Back Home,13,1,134,,,,
13,down,Owl City,Vanilla Twilight,11,5,138,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,138,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,134,,,,
16,down,Disclosure,Latch (feat. Sam Smith),12,8,138,,,,
17,down,Clean Bandit,Stronger,16,3,138,,,,
18,down,Marshmello,Summer,17,3,126,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,138,,,,
20,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),20,14,25,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,128,,,,
22,up,M83,Midnight City,22,8,138,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,129,,,,
24,up,Marian Hill,Down,24,19,137,,,,
25,up,Disclosure,F For You,25,18,138,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),26,20,115,,,,
27,up,M83,Wait,28,12,138,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,123,,,,
29,up,Porter Robinson & Madeon,Shelter,31,10,109,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),29,24,137,,,,
31,down,Tiësto,Traffic,30,11,132,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,119,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,24,128,,,,
34,up,Major Lazer,Light It Up (feat. Nyla),34,13,137,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,130,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,138,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),43,17,138,,,,
38,down,ODESZA,Say My Name (feat. Zyra),37,15,135,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),41,31,137,,,,
40,down,Years & Years,Desire (Gryffin Remix),38,26,132,,,,
41,down,Imogen Heap,Goodnight and Go,39,16,131,,,,
42,down,RAC,Cheap Sunglasses (feat. Matthew Koma),40,31,91,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,17,128,,,,
44,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,123,,,,
45,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,16,136,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,19,133,,,,
47,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,137,,,,
48,up,The Bird and the Bee,How Deep Is Your Love,50,24,130,,,,
49,up,Flume,Say It (feat. Tove Lo),51,39,114,,,,
50,-,Ólafur Arnalds,"Hægt, Kemur Ljósið",-,50,1,,,,
51,-,Yudha Paramata,Takbiran Idul Adha 2021,-,51,2,,,,
52,-,Symbolico,Perceiving All,-,52,1,,,,
53,-,Middle,Driving Me Insane,-,53,1,,,,
54,up,Disclosure,Holding On (feat. Gregory Porter),58,39,136,,,,
55,up,Banks,Warm Water,60,20,132,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],59,22,133,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,136,,,,
58,up,M.I.A.,Paper Planes,64,25,125,,,,
59,up,Cashmere Cat,Adore (feat. Ariana Grande),61,49,33,,,,
60,up,Years & Years,Shine,62,49,105,,,,
61,down,ITZY,Not Shy,46,37,20,46,2020-08-23,34,2020-08-30
62,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],66,27,135,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,91,99,2020-10-11,61,2020-11-01
64,up,Kavana,Will You Wait for Me,68,34,127,,,,
65,-,Disclosure,Latch (Live),-,7,101,,,,
66,up,Darius,Hot Hands,70,43,132,,,,
67,down,San Holo,I Still See Your Face,65,26,108,,,,
68,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),71,47,131,,,,
69,up,Disclosure,Willing & Able (feat. Kwabs),72,47,131,,,,
70,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,126,,,,
71,down,Moby,Porcelain,63,35,136,,,,
72,up,The Living Tombstone,Five Nights at Freddy's,73,30,125,,,,
73,down,Stray Kids,MANIAC,69,1,16,,,,
74,up,Breakbot,Fantasy (feat. Ruckazoid),74,51,127,,,,
75,up,Major Lazer,Roll the Bass,75,34,129,,,,
76,up,Major Lazer & Showtek,Believer,76,54,125,,,,
77,up,HONNE,la la la that’s how it goes,91,2,39,,,,
78,-,The Cinematic Orchestra,To Build a Home,-,24,115,,,,
79,down,Jamie xx,Loud Places (feat. Romy),78,61,52,,,,
80,down,Edward Maya,Desert Rain (feat. Vika Jigulina),79,53,112,,,,
81,-,Argus,Misty Mountain,-,81,1,,,,
82,-,Get To Know,Complicated (feat. Femi Santiago),-,82,1,,,,
83,down,Panama,Always (Wave Racer Remix),57,44,99,,,,
84,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,84,1,,,,
85,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),80,32,118,,,,
86,-,NICOLAAS,No Stranger Thing (feat. Lucy Mason) [Louis La Roche Remix],-,86,1,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,14,115,,,,
88,-,Défense,Dawn,-,88,1,,,,
89,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),49,22,116,,,,
90,-,Banks,Warm Water (Snakehips Remix),-,36,99,,,,
91,-,NEFFEX,Grateful,-,33,46,,,,
92,down,Finding Hope,3:00 Am,77,24,96,,,,
93,up,SHAUN,Way Back Home (Advanced Remix),94,9,70,,,,
