Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,143,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,167,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,166,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,167,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,53,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,150,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,151,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,166,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,159,,,,
11,down,Owl City,Fireflies,10,6,166,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,8,166,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,10,166,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,161,,,,
15,up,Clean Bandit,Stronger,17,3,166,,,,
16,up,Marshmello,Summer,18,3,152,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,166,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,7,151,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,6,154,,,,
20,down,Owl City,Vanilla Twilight,12,5,166,,,,
21,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),24,14,53,,,,
22,up,M83,Midnight City,25,8,166,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,10,157,,,,
24,up,Marian Hill,Down,27,19,165,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),28,20,143,,,,
26,up,Disclosure,F For You,29,18,166,,,,
27,up,M83,Wait,30,12,166,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,11,151,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),33,24,165,,,,
30,up,Tiësto,Traffic,35,11,160,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,158,,,,
32,up,Major Lazer,Light It Up (feat. Nyla),36,13,165,,,,
33,up,ODESZA,Say My Name (feat. Zyra),39,15,163,,,,
34,up,Years & Years,Desire (Gryffin Remix),41,26,160,,,,
35,up,Imogen Heap,Goodnight and Go,42,16,157,,,,
36,up,RAC,Cheap Sunglasses (feat. Matthew Koma),44,31,119,,,,
37,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,164,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle),37,27,166,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,17,156,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),49,31,165,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),46,17,166,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,161,,,,
43,down,ITZY,Not Shy,40,37,48,46,2020-08-23,34,2020-08-30
44,up,The Bird and the Bee,How Deep Is Your Love,51,24,158,,,,
45,down,SHAUN,Way Back Home,14,1,161,,,,
46,up,Flume,Say It (feat. Tove Lo),55,39,142,,,,
47,-,Dwipa Nation,DJ Nirvana x Spin Back Slow Bass (Remix),-,47,1,,,,
48,-,Enox Mantano,Famy Ava,-,48,1,,,,
49,-,Fandho Rmxr,DJ MAPOPO,-,49,1,,,,
50,-,Mike Morrisey,Choose Love,-,50,1,,,,
51,-,Yomanda,Synth & Strings,-,51,1,,,,
52,up,Disclosure,Holding On (feat. Gregory Porter),58,39,164,,,,
53,up,Banks,Warm Water,60,20,160,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],61,22,161,,,,
55,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,165,,,,
56,up,The Cinematic Orchestra,To Build a Home,63,24,143,,,,
57,up,Cashmere Cat,Adore (feat. Ariana Grande),62,49,61,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,119,99,2020-10-11,61,2020-11-01
59,up,M.I.A.,Paper Planes,64,25,153,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),50,34,164,,,,
61,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,47,159,,,,
62,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],66,27,163,,,,
63,up,Kavana,Will You Wait for Me,68,34,155,,,,
64,up,Darius,Hot Hands,70,43,160,,,,
65,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,24,151,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,8,156,,,,
67,down,Moby,Porcelain,57,35,164,,,,
68,-,Disclosure,Latch (Live),-,7,117,,,,
69,up,Stray Kids,MANIAC,88,1,41,,,,
70,down,San Holo,I Still See Your Face,69,26,136,,,,
71,down,Porter Robinson & Madeon,Shelter,32,10,137,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,144,,,,
73,up,HONNE,la la la that’s how it goes,73,2,66,,,,
74,-,DJ Ai Khodijah & DJ Mbi Remixer,Ghuroba DJ Sholawat Slow Bass,-,74,1,,,,
75,-,Lukrembo,Memories,-,75,1,,,,
76,-,Dino Lenny,Let Me Hear Ur Sick,-,76,1,,,,
77,-,TOKYOPILL,E T H E R E a l,-,77,1,,,,
78,-,Ardie Arrafi'i,Preman Pensiun,-,18,1,,,,
79,-,Years & Years,King (Acoustic),-,13,53,,,,
80,down,Disclosure,Willing & Able (feat. Kwabs),71,47,159,,,,
81,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,138,,,,
82,down,Panama,Always (Wave Racer Remix),56,44,127,,,,
83,-,Alex Baker,Spoondrift,-,83,1,,,,
84,-,Sllash & Doppe,Predator (Extended Mix),-,84,1,,,,
85,-,Xioloes,Dj She Doesnt Mind Viral,-,85,1,,,,
86,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,86,1,,,,
87,down,The Living Tombstone,Five Nights at Freddy's,72,30,152,,,,
88,-,Luke Solomon,Everybody Dancing,-,88,1,,,,
89,-,Morning Factory,Sultans of Swing,-,89,1,,,,
90,-,Terry Grant,Music for Discares,-,90,1,,,,
91,down,Kina,Get You the Moon (feat. Snøw),65,14,142,,,,
92,-,Terry Grant,A Moth on the Window Pane (Eelke Kleijn Remix),-,92,1,,,,
93,down,Breakbot,Fantasy (feat. Ruckazoid),74,51,153,,,,
94,down,Years & Years,Shine,92,49,133,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,84,,,,
96,down,Edward Maya,Desert Rain (feat. Vika Jigulina),75,53,137,,,,
97,down,Major Lazer,Roll the Bass,76,34,155,,,,
98,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),80,32,139,,,,
99,down,Major Lazer & Showtek,Believer,78,54,150,,,,
100,down,Jamie xx,Loud Places (feat. Romy),79,61,77,,,,
