Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maitchhh,Tik (supido),1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,185,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,199,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,182,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,188,,,,
6,up,SHAUN,Way Back Home,6,1,188,,,,
7,up,Clean Bandit,Stronger,7,3,197,,,,
8,up,Marshmello,Summer,8,3,184,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,191,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,198,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,179,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,185,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,187,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,187,,,,
15,up,Porter Robinson & Madeon,Shelter,15,10,166,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,11,179,,,,
17,down,Tiësto,Traffic,16,11,190,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,172,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,190,,,,
20,down,Major Lazer,Light It Up (feat. Nyla),19,13,197,,,,
21,down,ODESZA,Say My Name (feat. Zyra),20,15,195,,,,
22,down,Imogen Heap,Goodnight and Go,21,16,189,,,,
23,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,16,196,,,,
24,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,188,,,,
25,down,Major Lazer,Be Together (feat. Wild Belle),24,17,198,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,193,,,,
27,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),42,22,166,,,,
28,down,Banks,Warm Water,26,20,192,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,29,24,188,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,22,193,,,,
31,down,The Cinematic Orchestra,To Build a Home,28,24,174,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,151,99,2020-10-11,61,2020-11-01
33,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],32,27,195,,,,
34,up,Kina,Get You the Moon (feat. Snøw),35,14,167,,,,
35,down,San Holo,I Still See Your Face,31,26,162,,,,
36,down,NEFFEX,Grateful,33,33,75,,,,
37,down,Stray Kids,MANIAC,34,1,69,,,,
38,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,4,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,37,30,184,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),68,10,110,,,,
41,down,HONNE,la la la that’s how it goes,36,2,95,,,,
42,-,Kevinn & Heavy Street,The Felling,-,42,1,,,,
43,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,38,2,,,,
44,-,Alan Walker & Emma Steinbakken,Not You,-,44,1,,,,
45,-,N-trg,Supido,-,45,1,,,,
46,-,Alan C.,Right Now,-,46,1,,,,
47,-,Bubble Tea and Cigarettes,Room 907,-,47,1,,,,
48,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,48,1,,,,
49,-,Andy Bell & Masal,Hallogallo (Live),-,49,1,,,,
50,-,MachiChunky,Aruarian Dance (Cover),-,50,1,,,,
51,up,Owl City,Fireflies,52,6,179,,,,
52,-,LXNGVX,Yum Yum (Slowed),-,52,1,,,,
53,-,Bicep,Glue,-,53,1,,,,
54,-,Nakedsins,Tai Yang (Remix),-,54,1,,,,
55,-,Vaskular & Valesuchi,Black Jesus,-,55,1,,,,
56,-,Daniel.mp3,Evenfall (Slowed & Reverb),-,56,1,,,,
57,-,Dark Sci-Fi Space,Light,-,57,1,,,,
58,-,Andrew Weatherall,The Confidence Man (Justin Robertson’s Deadstock 33s Remix),-,58,1,,,,
59,-,Dominic Strike,Heartbeat,-,59,1,,,,
60,-,Luke Dean,Diss You Right,-,60,1,,,,
61,-,Sidney Charles,Unocace,-,61,1,,,,
62,-,Dj Semar official,Ya Thoyyiba - Ya Ali Abna Abi Tholib Sentuhan Hati,-,62,1,,,,
63,-,Louden,Spin Back,-,63,1,,,,
64,-,Bibio,Gasoline & Mirrors (feat. Wax Stag),-,64,1,,,,
65,-,Job De Jong,Do Not Resist,-,65,1,,,,
66,-,Job De Jong,Inside Man,-,66,1,,,,
67,-,Ridho Kucluk,DJ Love Is Gone X DJ Ngular Brutal V2  Breakdutch Mengkane  Bootleg Remix,-,67,1,,,,
68,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),44,32,170,,,,
69,-,Maumere Beat,DJ IN MY HEAD REMIX TIKTOK 2023,-,69,1,,,,
70,-,Daniel.mp3,Dark Snowy Night (Slowed & Reverb Version),-,70,1,,,,
71,-,KLANGPLANET,Good,-,71,1,,,,
72,-,Illenium,Fractures (feat. Nevve),-,37,21,,,,
73,down,Major Lazer,Roll the Bass,45,34,186,,,,
