Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,11,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,7,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,11,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,1,11,,,,
6,up,Dipha Barus,All Good (feat. Nadin),7,2,11,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,11,,,,
8,up,Owl City,Vanilla Twilight,10,5,11,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),22,2,11,,,,
10,up,Owl City,Fireflies,12,6,11,,,,
11,up,Petit Biscuit,Sunset Lover,13,1,11,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,8,11,,,,
13,down,Disclosure,Latch (Live),9,7,9,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,11,,,,
15,up,Soundwave,Salah,16,11,10,,,,
16,up,Clean Bandit,Stronger,17,3,11,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,11,,,,
18,down,SHAUN,Way Back Home,11,1,11,,,,
19,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,9,,,,
20,up,M83,Midnight City,21,8,11,,,,
21,up,Disclosure,F For You,24,18,11,,,,
22,up,Marian Hill,Down,25,19,11,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,11,,,,
24,up,Flight Facilities,Crave You (feat. Giselle),27,20,11,,,,
25,up,M83,Wait,28,12,11,,,,
26,up,Porter Robinson & Madeon,Shelter,29,10,11,,,,
27,up,Breakbot,One Out of Two (feat. Irfane),31,24,11,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,24,11,,,,
29,up,Steelheart,She's Gone (Electronic),32,25,10,,,,
30,up,Tiësto,Traffic,33,11,11,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,11,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,11,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),40,13,10,,,,
34,up,Years & Years,Desire (Gryffin Remix),38,26,6,,,,
35,up,Imogen Heap,Goodnight and Go,39,16,11,,,,
36,up,Major Lazer,Be Together (feat. Wild Belle),41,17,11,,,,
37,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,11,,,,
38,down,ODESZA,Say My Name (feat. Zyra),37,15,10,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,17,9,,,,
40,up,The Bird and the Bee,How Deep Is Your Love,50,24,10,,,,
41,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,11,,,,
42,up,Cashmere Cat,Quit (feat. Ariana Grande),45,31,11,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,10,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,11,,,,
45,up,Flume,Say It (feat. Tove Lo),48,39,11,,,,
46,up,Disclosure,Holding On (feat. Gregory Porter),53,39,11,,,,
47,up,Kina,Get You the Moon (feat. Snøw),51,14,11,,,,
48,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,8,,,,
49,up,Banks,Warm Water,55,20,11,,,,
50,up,The Cinematic Orchestra,To Build a Home,62,24,9,,,,
51,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,7,,,,
52,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],57,27,11,,,,
53,down,Marshmello,Summer,18,3,11,,,,
54,up,Kavana,Will You Wait for Me,60,34,11,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,10,,,,
56,up,Moby,Porcelain,59,35,11,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),61,47,11,,,,
58,up,Disclosure,Willing & Able (feat. Kwabs),63,47,11,,,,
59,down,Darius,Hot Hands,56,43,11,,,,
60,up,M.I.A.,Bad Girls,64,19,8,,,,
61,up,The Living Tombstone,Five Nights at Freddy's,65,30,11,,,,
62,up,Breakbot,Fantasy (feat. Ruckazoid),66,51,11,,,,
63,up,Major Lazer,Roll the Bass,67,34,11,,,,
64,up,Major Lazer & Showtek,Believer,69,54,11,,,,
65,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],54,22,11,,,,
66,up,Jamie xx,Loud Places (feat. Romy),70,59,11,,,,
67,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),71,32,11,,,,
68,up,Winky Wiryawan,Everything (feat. Audrey Singgih),72,52,11,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,9,,,,
70,-,French 79,Hometown,-,70,1,,,,
71,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,71,1,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,10,,,,
73,up,Crayon,Give You Up (Darius Remix) [feat. KLP],73,54,11,,,,
74,up,Banks,Warm Water (Snakehips Remix),74,45,10,,,,
75,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),75,68,10,,,,
76,up,Marshmello,Want U 2,76,51,11,,,,
77,up,Midnight Quickie,Bebas Lepas,78,62,11,,,,
78,-,Dj Quincy,Sahara Nights,-,78,1,,,,
79,-,Munk,Can I Have Your Attention? (King DJ Edit),-,79,1,,,,
80,-,Whethan,Stay Forever (feat. STRFKR),-,80,1,,,,
81,-,Shallou & Daya,Older,-,81,1,,,,
82,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,82,1,,,,
83,-,Noisia & Prolix,Asteroids (Noisia Remix),-,83,1,,,,
84,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),52,22,11,,,,
85,down,Flume,Sleepless (feat. Jezzabell Doran),79,63,11,,,,
86,-,Doctrine,Parabol,-,86,1,,,,
87,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,51,3,,,,
88,-,M.I.A.,Paper Planes,-,25,7,,,,
89,-,Etherwood,Revive (feat. Logistics & Eva Lazarus),-,89,1,,,,
90,down,San Holo,I Still See Your Face,77,26,7,,,,
91,up,Ta-ku,Down For You (feat. Alina Baraz),93,67,7,,,,
92,down,Edward Maya,Desert Rain (feat. Vika Jigulina),68,53,9,,,,
93,down,Andezzz,Come Closer feat. Teza Sumendra,80,64,11,,,,
94,down,Disclosure,Bang That,81,65,11,,,,
95,down,Tiësto,Adagio for Strings,82,35,11,,,,
96,down,Years & Years,King (Acoustic),58,13,9,,,,
97,down,Years & Years,Shine,90,49,7,,,,
98,down,OMfG,Hello,83,67,11,,,,
99,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),84,73,8,,,,
100,down,Ehrling,Sthlm Sunset,49,49,3,,,,
