Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,keshi & Snakehips,right here (Snakehips Remix),56,1,4,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,61,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,39,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,62,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,62,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,62,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,53,,,,
8,down,Dipha Barus,All Good (feat. Nadin),7,2,59,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,62,,,,
10,down,Petit Biscuit,Sunset Lover,9,1,62,,,,
11,down,Owl City,Fireflies,10,6,62,,,,
12,down,Owl City,Vanilla Twilight,11,5,62,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,62,,,,
14,up,SHAUN,Way Back Home,14,1,62,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,62,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,58,,,,
17,down,Soundwave,Salah,16,11,59,,,,
18,down,Clean Bandit,Stronger,17,3,61,,,,
19,up,Marshmello,Summer,35,3,54,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,61,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,54,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,1,21,99,2020-10-11,61,2020-11-01
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,57,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,57,,,,
25,down,M83,Midnight City,22,8,62,,,,
26,down,Marian Hill,Down,23,19,62,,,,
27,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,57,,,,
28,down,Disclosure,F For You,25,18,62,,,,
29,down,Flight Facilities,Crave You (feat. Giselle),26,20,39,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,60,,,,
31,down,M83,Wait,27,12,62,,,,
32,down,Porter Robinson & Madeon,Shelter,29,10,50,,,,
33,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,52,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,24,59,,,,
35,down,Breakbot,One Out of Two (feat. Irfane),31,24,62,,,,
36,down,Steelheart,She's Gone (Electronic),30,25,60,,,,
37,down,Tiësto,Traffic,33,11,60,,,,
38,up,Years & Years,King (Acoustic),81,13,33,,,,
39,down,Major Lazer,Light It Up (feat. Nyla),34,13,60,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,53,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle),37,27,62,,,,
42,down,ODESZA,Say My Name (feat. Zyra),38,15,59,,,,
43,down,Years & Years,Desire (Gryffin Remix),40,26,57,,,,
44,down,Imogen Heap,Goodnight and Go,41,16,56,,,,
45,down,RAC,Cheap Sunglasses (feat. Matthew Koma),42,31,20,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),43,31,62,,,,
47,down,Major Lazer,Be Together (feat. Wild Belle),44,17,61,,,,
48,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,16,60,,,,
49,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),46,17,54,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,57,,,,
51,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,62,,,,
52,down,The Bird and the Bee,How Deep Is Your Love,39,24,54,,,,
53,down,Disclosure,White Noise (feat. AlunaGeorge),50,34,61,,,,
54,down,Flume,Say It (feat. Tove Lo),51,39,39,,,,
55,down,Panama,Always (Wave Racer Remix),52,44,24,,,,
56,down,Disclosure,Holding On (feat. Gregory Porter),53,39,61,,,,
57,up,Banks,Warm Water,57,20,61,,,,
58,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],58,22,57,,,,
59,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],60,27,60,,,,
60,up,M.I.A.,Paper Planes,62,25,53,,,,
61,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,54,1,11,,,,
62,up,Darius,Hot Hands,64,43,60,,,,
63,down,The Cinematic Orchestra,To Build a Home,59,24,53,,,,
64,up,Kavana,Will You Wait for Me,65,34,54,,,,
65,up,Moby,Porcelain,66,35,61,,,,
66,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),77,32,51,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,47,60,,,,
68,up,Disclosure,Willing & Able (feat. Kwabs),68,47,59,,,,
69,up,M.I.A.,Bad Girls,69,19,46,,,,
70,up,The Living Tombstone,Five Nights at Freddy's,70,30,56,,,,
71,up,Breakbot,Fantasy (feat. Ruckazoid),71,51,57,,,,
72,up,Major Lazer,Roll the Bass,72,34,57,,,,
73,up,Major Lazer & Showtek,Believer,74,54,57,,,,
74,up,Edward Maya,Desert Rain (feat. Vika Jigulina),75,53,49,,,,
75,down,Marshmello,Want U 2,73,51,49,,,,
76,up,Crayon,Give You Up (Darius Remix) [feat. KLP],78,54,50,,,,
77,down,San Holo,I Still See Your Face,76,26,43,,,,
78,up,Winky Wiryawan,Everything (feat. Audrey Singgih),79,52,54,,,,
79,up,Banks,Warm Water (Snakehips Remix),80,36,49,,,,
80,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),82,68,37,,,,
81,up,Goldroom,Embrace (feat. Ariela Jacobs),85,52,20,,,,
82,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,47,3,,,,
83,up,Tiësto,Adagio for Strings,87,35,40,,,,
84,up,Andezzz,Come Closer feat. Teza Sumendra,88,64,37,,,,
85,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],83,66,22,,,,
86,up,Disclosure,Bang That,89,65,33,,,,
87,down,Mura Masa,Love for That (feat. Shura),86,70,27,,,,
88,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),90,73,27,,,,
89,up,Ta-ku,Down For You (feat. Alina Baraz),91,67,16,,,,
90,up,Years & Years,Shine,98,49,50,,,,
91,up,Groove Coverage,God Is a Girl,100,39,9,,,,
92,-,Jai Wolf,Indian Summer,-,76,10,,,,
93,up,SHAUN,Way Back Home (Advanced Remix),93,9,29,,,,
94,down,Midnight Quickie,Bebas Lepas,84,62,41,,,,
95,up,NEFFEX,Grateful,95,33,24,,,,
96,-,June Marieezy,Fly (FKJ Remix),-,96,2,,,,
97,-,hololive IDOL PROJECT,至上主義アドトラック,-,97,1,,,,
98,up,Serhat Durmus,Hislerim (feat. Zerrin),99,10,8,,,,
99,down,Imogen Heap,Hide and Seek,92,79,16,,,,
100,-,Illenium,Fractures (feat. Nevve),-,37,7,,,,
