Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,188,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,202,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,185,,,,
4,up,SHAUN,Way Back Home,5,1,191,,,,
5,up,Clean Bandit,Stronger,6,3,200,,,,
6,up,Marshmello,Summer,7,3,187,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,201,,,,
8,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),8,7,182,,,,
9,-,DJ Sarki,DJ KARNA SU SAYANG,-,9,1,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,188,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,190,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),12,2,200,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,190,,,,
14,up,Tiësto,Traffic,14,11,193,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,12,175,,,,
16,up,Major Lazer,Light It Up (feat. Nyla),17,13,200,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,193,,,,
18,up,ODESZA,Say My Name (feat. Zyra),19,15,198,,,,
19,up,Imogen Heap,Goodnight and Go,20,16,192,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,199,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,191,,,,
22,up,Major Lazer,Be Together (feat. Wild Belle),23,17,201,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,196,,,,
24,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),25,22,169,,,,
25,up,Banks,Warm Water,26,20,195,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,22,196,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,24,177,,,,
28,up,M.I.A.,Paper Planes,31,25,186,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,154,99,2020-10-11,61,2020-11-01
30,up,Kina,Get You the Moon (feat. Snøw),30,14,170,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,42,24,191,,,,
32,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,198,,,,
33,up,HONNE,la la la that’s how it goes,37,2,98,,,,
34,up,San Holo,I Still See Your Face,34,26,165,,,,
35,up,Stray Kids,MANIAC,35,1,72,,,,
36,up,The Living Tombstone,Five Nights at Freddy's,36,30,187,,,,
37,down,"Egzod, Maestro Chives & Neoni",Royalty,28,6,6,,,,
38,up,Øneheart & reidenshi,Snowfall,38,14,21,,,,
39,up,SHAUN,Way Back Home (Advanced Remix),39,9,97,,,,
40,down,DJ Marsiv,Jellyfish Jam,1,1,3,,,,
41,-,Jauz,Lights Go Out,-,41,1,,,,
42,-,Club Tularosa,Future Is Now,-,42,1,,,,
43,-,DJ OYON REMIX,Chitty Chitty Bang,-,1,1,,,,
44,-,Martin Arteta,Past Lives,-,2,14,,,,
45,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),43,32,173,,,,
46,down,Major Lazer,Roll the Bass,44,34,189,,,,
47,-,Hammer & YSANNE,Synco,-,47,1,,,,
48,-,Adnan Veron & JayJax,Shake It Up,-,3,1,,,,
49,-,Reza Leimena,King of My Heart,-,49,1,,,,
50,-,Porter Robinson & Madeon,Shelter,-,10,168,,,,
51,-,ALF CHAMPION & Mdhntr,Hi Enerugī,-,42,2,,,,
52,-,cempaka remix,Mimpi (Acoustic),-,52,1,,,,
53,-,Delta Heavy,Ghost,-,53,1,,,,
54,-,DNA & Rey Putra,Bass Up,-,54,1,,,,
55,-,Anish Kumar,Marabelle,-,55,1,,,,
56,-,Anish Kumar,Nobody Else Will Do,-,56,1,,,,
57,-,Housenick,Take My Hand (Paul Lock Remix),-,57,1,,,,
58,-,Anish Kumar,Care About Me,-,58,1,,,,
59,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,59,1,,,,
60,-,Red Axes,Sun My Sweet Sun,-,60,1,,,,
61,-,Jungle,GOOD TIMES,-,61,1,,,,
62,-,LozyJack,Starry Night Sky,-,62,1,,,,
