Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,24,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,214,,,,
3,up,Roni Joni,Pachanga (Roni Joni Edit),5,2,6,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,212,,,,
5,up,Dipha Barus,All Good (feat. Nadin),6,2,197,,,,
6,up,Owl City,Fireflies,10,6,197,,,,
7,up,Clean Bandit,Stronger,9,3,228,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,230,,,,
9,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),14,7,208,,,,
10,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,219,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,6,217,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,8,217,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),17,2,229,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,18,10,218,,,,
15,down,Petit Biscuit,Sunset Lover,7,1,218,,,,
16,up,Tiësto,Traffic,20,11,221,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,12,204,,,,
18,up,Major Lazer,Light It Up (feat. Nyla),23,13,229,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,221,,,,
20,up,ODESZA,Say My Name (feat. Zyra),25,15,227,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,231,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,17,220,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,28,6,35,,,,
24,up,Major Lazer,Be Together (feat. Wild Belle),29,17,230,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,19,223,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),31,22,196,,,,
27,up,Banks,Warm Water,32,20,224,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,22,225,,,,
29,up,The Cinematic Orchestra,To Build a Home,33,24,204,,,,
30,up,The Bird and the Bee,How Deep Is Your Love,36,24,220,,,,
31,up,M.I.A.,Paper Planes,37,25,212,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,179,99,2020-10-11,61,2020-11-01
33,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],39,27,227,,,,
34,up,San Holo,I Still See Your Face,42,26,190,,,,
35,up,Stray Kids,MANIAC,41,1,101,,,,
36,down,Marshmello,Summer,11,3,216,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),43,10,136,,,,
38,up,Øneheart & reidenshi,Snowfall,40,14,43,,,,
39,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,190,,,,
40,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,16,228,,,,
41,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),63,1,21,,,,
42,-,Cale & HALUNA,Payphone,-,42,1,,,,
43,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,43,1,,,,
44,-,8-Bit Arcade,Kita Bikin Romantis (8-Bit Computer Game Version),-,44,1,,,,
45,-,Chilled Chinchilla,Outdoor Rain,-,45,1,,,,
46,-,Kavana,Will You Wait for Me,-,34,188,,,,
47,-,Discotron & Sandy's Groove,Kiss (Extended Mix),-,47,1,,,,
48,-,Le Bober & Polly Belycee,Without You,-,48,1,,,,
49,-,Reenie,Interdimensional Travel,-,49,1,,,,
50,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,50,1,,,,
51,-,DJ PONGSKY RIMEX,DJ AJOJING ALA ALA AJOJING FULL BASS,-,51,1,,,,
52,-,C. Da Afro,Romance Jam,-,52,1,,,,
53,-,Ash,Mosaïque (Imad Remix),-,53,1,,,,
54,-,Benjamin Fröhlich,How Much Are They? (Chicken Lips Remix),-,54,1,,,,
55,down,SHAUN,Way Back Home,8,1,218,,,,
56,-,Major Lazer,Roll the Bass,-,34,200,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,209,,,,
58,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,11,202,,,,
59,down,Imogen Heap,Goodnight and Go,22,16,220,,,,
60,down,Kina,Get You the Moon (feat. Snøw),35,14,195,,,,
61,-,NEFFEX,Grateful,-,33,91,,,,
62,up,HONNE,la la la that’s how it goes,64,2,126,,,,
