Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,118,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,101,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,124,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,123,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,124,,,,
6,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,11,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,110,,,,
8,-,Stray Kids,MANIAC,-,1,1,,,,
9,down,Dipha Barus,All Good (feat. Nadin),7,2,110,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,4,124,,,,
11,down,Owl City,Vanilla Twilight,10,5,124,,,,
12,down,Owl City,Fireflies,11,6,124,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,124,,,,
14,down,SHAUN,Way Back Home,13,1,120,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,124,,,,
16,up,Clean Bandit,Stronger,16,3,123,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,123,,,,
18,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),22,14,11,,,,
19,up,M83,Midnight City,23,8,124,,,,
20,up,Marian Hill,Down,26,19,124,,,,
21,up,Disclosure,F For You,27,18,124,,,,
22,up,Flight Facilities,Crave You (feat. Giselle),25,20,101,,,,
23,up,M83,Wait,29,12,124,,,,
24,up,Breakbot,One Out of Two (feat. Irfane),30,24,124,,,,
25,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,107,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,120,,,,
27,up,Major Lazer,Light It Up (feat. Nyla),33,13,122,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),39,27,124,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,115,,,,
30,up,ODESZA,Say My Name (feat. Zyra),36,15,120,,,,
31,up,Years & Years,Desire (Gryffin Remix),37,26,119,,,,
32,up,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,78,,,,
33,up,Cashmere Cat,Quit (feat. Ariana Grande),40,31,124,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,17,113,,,,
35,up,Major Lazer,Be Together (feat. Wild Belle),42,17,123,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,121,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,118,,,,
38,-,Disclosure,Latch (Live),-,7,92,,,,
39,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),58,35,123,,,,
40,-,Liu,Ringtone Drop (Radio Edit),-,7,1,,,,
41,down,Petit Biscuit,Sunset Lover,9,1,123,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),62,34,122,,,,
43,up,The Bird and the Bee,How Deep Is Your Love,46,24,115,,,,
44,up,ITZY,Not Shy,45,37,6,46,2020-08-23,34,2020-08-30
45,up,Flume,Say It (feat. Tove Lo),47,39,100,,,,
46,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),54,22,104,,,,
47,up,Disclosure,Holding On (feat. Gregory Porter),55,39,122,,,,
48,up,Banks,Warm Water,57,20,117,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,118,,,,
50,up,Moby,Porcelain,79,35,122,,,,
51,up,Cashmere Cat,Adore (feat. Ariana Grande),61,49,20,,,,
52,-,HONNE,free love,-,30,10,,,,
53,up,M.I.A.,Paper Planes,63,25,110,,,,
54,up,HONNE,la la la that’s how it goes,60,2,24,,,,
55,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],65,27,120,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,1,78,99,2020-10-11,61,2020-11-01
57,down,Marshmello,Summer,17,3,113,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,47,118,,,,
59,up,Darius,Hot Hands,71,43,119,,,,
60,up,Disclosure,Willing & Able (feat. Kwabs),72,47,117,,,,
61,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,113,,,,
62,up,San Holo,I Still See Your Face,73,26,94,,,,
63,up,Breakbot,Fantasy (feat. Ruckazoid),74,51,115,,,,
64,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,113,,,,
65,up,Major Lazer,Roll the Bass,75,34,114,,,,
66,-,Years & Years,Shine,-,49,91,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,24,103,,,,
68,up,Major Lazer & Showtek,Believer,76,54,114,,,,
69,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),77,32,105,,,,
70,up,Edward Maya,Desert Rain (feat. Vika Jigulina),78,53,100,,,,
71,down,Panama,Always (Wave Racer Remix),48,44,85,,,,
72,up,Finding Hope,3:00 Am,86,24,84,,,,
73,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,115,,,,
74,-,The Living Tombstone,Five Nights at Freddy's,-,30,110,,,,
75,up,Jamie xx,Loud Places (feat. Romy),80,61,39,,,,
76,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",68,24,116,,,,
77,down,Serhat Durmus,Hislerim (feat. Zerrin),66,10,47,,,,
78,-,Bloome,Traveller,-,78,1,,,,
79,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Manoo Remix],-,79,1,,,,
80,-,Porter Robinson & Madeon,Shelter,-,10,96,,,,
81,up,Banks,Warm Water (Snakehips Remix),94,36,96,,,,
82,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,79,,,,
83,up,M.I.A.,Bad Girls,91,19,87,,,,
84,-,SHAUN,Way Back Home (Advanced Remix),-,9,66,,,,
85,-,Marshmello,Want U 2,-,51,89,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,114,,,,
87,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,111,,,,
88,down,Tiësto,Traffic,31,11,119,,,,
89,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,54,,,,
90,down,Imogen Heap,Goodnight and Go,34,16,116,,,,
91,down,Kavana,Will You Wait for Me,64,34,113,,,,
92,down,Kina,Get You the Moon (feat. Snøw),59,14,105,,,,
93,down,Years & Years,Eyes Shut,67,54,9,,,,
94,down,Illenium,Fractures (feat. Nevve),92,37,13,,,,
