Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,129,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,113,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,136,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,137,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,137,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,23,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,121,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,136,,,,
9,up,Petit Biscuit,Sunset Lover,28,1,132,,,,
10,up,Owl City,Fireflies,10,6,136,,,,
11,down,Owl City,Vanilla Twilight,9,5,136,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,8,136,,,,
13,up,SHAUN,Way Back Home,36,1,132,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,10,136,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,132,,,,
16,down,Clean Bandit,Stronger,14,3,136,,,,
17,down,Marshmello,Summer,15,3,124,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,136,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,124,,,,
20,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),18,14,23,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,126,,,,
22,down,M83,Midnight City,20,8,136,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,127,,,,
24,down,Marian Hill,Down,22,19,135,,,,
25,down,Disclosure,F For You,24,18,136,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,11,121,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),23,20,113,,,,
28,down,M83,Wait,26,12,136,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),29,24,135,,,,
30,up,Tiësto,Traffic,30,11,130,,,,
31,up,Porter Robinson & Madeon,Shelter,91,10,107,,,,
32,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,24,126,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),32,13,135,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,128,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,136,,,,
36,up,ODESZA,Say My Name (feat. Zyra),37,15,133,,,,
37,up,Years & Years,Desire (Gryffin Remix),38,26,130,,,,
38,up,Imogen Heap,Goodnight and Go,39,16,129,,,,
39,up,RAC,Cheap Sunglasses (feat. Matthew Koma),41,31,89,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,135,,,,
41,up,ITZY,Not Shy,49,37,18,46,2020-08-23,34,2020-08-30
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,17,126,,,,
43,up,Major Lazer,Be Together (feat. Wild Belle),45,17,136,,,,
44,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),46,16,134,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,19,131,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,135,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),50,34,134,,,,
48,down,Stray Kids,MANIAC,40,1,14,,,,
49,up,The Bird and the Bee,How Deep Is Your Love,51,24,128,,,,
50,up,Flume,Say It (feat. Tove Lo),52,39,112,,,,
51,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,51,1,,,,
52,-,"Matvey Emerson, Kiismin & Britt Lari",I Won't Lie,-,52,1,,,,
53,-,CryJaxx & Junior Charles,Candy Shop,-,53,1,,,,
54,-,Yudha Paramata,Patah Pucuak Si Bilang Bilang,-,54,1,,,,
55,-,Eric Lévi,Cathar Rhythm,-,55,1,,,,
56,-,Michael FK,Memory Lane,-,56,1,,,,
57,-,Carpenter Brut,Turbo Killer,-,57,1,,,,
58,up,Disclosure,Holding On (feat. Gregory Porter),59,39,134,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],58,22,131,,,,
60,up,Banks,Warm Water,60,20,130,,,,
61,up,Cashmere Cat,Adore (feat. Ariana Grande),61,49,31,,,,
62,up,Years & Years,Shine,62,49,103,,,,
63,up,M.I.A.,Paper Planes,63,25,123,,,,
64,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],64,27,133,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),90,1,89,99,2020-10-11,61,2020-11-01
66,up,Kavana,Will You Wait for Me,66,34,125,,,,
67,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,114,,,,
68,up,Panama,Always (Wave Racer Remix),69,44,97,,,,
69,down,San Holo,I Still See Your Face,67,26,106,,,,
70,down,Darius,Hot Hands,68,43,130,,,,
71,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),65,47,129,,,,
72,down,M.I.A.,Bad Girls,70,19,98,,,,
73,down,Disclosure,Willing & Able (feat. Kwabs),71,47,129,,,,
74,down,The Living Tombstone,Five Nights at Freddy's,72,30,123,,,,
75,-,Disclosure,Latch (Live),-,7,100,,,,
76,down,Breakbot,Fantasy (feat. Ruckazoid),73,51,125,,,,
77,up,Moby,Porcelain,88,35,134,,,,
78,down,Major Lazer,Roll the Bass,75,34,127,,,,
79,down,Major Lazer & Showtek,Believer,76,54,123,,,,
80,down,HONNE,la la la that’s how it goes,77,2,37,,,,
81,down,Serhat Durmus,Hislerim (feat. Zerrin),74,10,59,,,,
82,up,Banks,Warm Water (Snakehips Remix),94,36,98,,,,
83,-,bliss3three,C3l3stial_City,-,83,1,,,,
84,-,MoonDeity,Neon Blade,-,84,1,,,,
85,-,Black Gryph0n & Baasik,Insane,-,85,1,,,,
86,-,Jaden Thompson,Only One,-,86,1,,,,
87,up,Finding Hope,3:00 Am,96,24,94,,,,
88,-,MUPP & SADFRIENDD,vendetta!,-,88,1,,,,
89,down,Jamie xx,Loud Places (feat. Romy),80,61,50,,,,
90,down,Edward Maya,Desert Rain (feat. Vika Jigulina),81,53,110,,,,
91,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),92,32,116,,,,
92,-,SHAUN,Way Back Home (Advanced Remix),-,9,68,,,,
93,-,Groove Coverage,God Is a Girl,-,39,33,,,,
94,-,Illenium,Fractures (feat. Nevve),-,37,14,,,,
