Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,47,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
3,up,Flume,Never Be Like You (feat. Kai),3,1,24,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,47,,,,
5,up,SHAUN,Way Back Home,14,1,47,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,46,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,47,,,,
8,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,39,,,,
9,down,Dipha Barus,All Good (feat. Nadin),7,2,44,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,4,47,,,,
11,down,Petit Biscuit,Sunset Lover,9,1,47,,,,
12,down,Owl City,Fireflies,10,6,47,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,47,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,47,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,43,,,,
16,up,Soundwave,Salah,16,11,45,,,,
17,up,Clean Bandit,Stronger,17,3,46,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,47,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,42,,,,
20,down,Owl City,Vanilla Twilight,11,5,47,,,,
21,up,M83,Midnight City,23,8,47,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,43,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),27,20,24,,,,
24,up,Marian Hill,Down,24,19,47,,,,
25,up,Disclosure,F For You,26,18,47,,,,
26,up,M83,Wait,28,12,47,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,11,45,,,,
28,up,Breakbot,One Out of Two (feat. Irfane),32,24,47,,,,
29,up,Steelheart,She's Gone (Electronic),33,25,45,,,,
30,up,Tiësto,Traffic,34,11,45,,,,
31,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",36,24,45,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,12,39,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),38,13,45,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),39,27,47,,,,
35,up,Cashmere Cat,Quit (feat. Ariana Grande),46,31,47,,,,
36,up,Years & Years,Desire (Gryffin Remix),41,26,42,,,,
37,up,Imogen Heap,Goodnight and Go,43,16,42,,,,
38,up,RAC,Cheap Sunglasses (feat. Matthew Koma),44,31,9,,,,
39,up,Major Lazer,Be Together (feat. Wild Belle),74,17,46,,,,
40,up,Disclosure,Latch (Live),64,7,38,,,,
41,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,47,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,19,42,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),49,34,46,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,42,,,,
45,up,Flume,Say It (feat. Tove Lo),51,39,24,,,,
46,up,Disclosure,Holding On (feat. Gregory Porter),53,39,46,,,,
47,up,Kina,Get You the Moon (feat. Snøw),59,14,47,,,,
48,-,Alif Chrizto,Yalla,-,48,1,,,,
49,up,Banks,Warm Water,54,20,46,,,,
50,up,Years & Years,Shine,55,49,38,,,,
51,up,M.I.A.,Paper Planes,60,25,39,,,,
52,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],57,27,45,,,,
53,-,Elderbrook,Something About You (feat. Rudimental) [Live From the London Aquarium],-,53,1,,,,
54,-,Monolink,Sinner (Edit),-,54,1,,,,
55,-,HONNE,free love,-,30,5,,,,
56,-,Faders,Travel in Space,-,56,1,,,,
57,down,Marshmello,Summer,18,3,43,,,,
58,-,The Cinematic Orchestra,To Build a Home,-,24,38,,,,
59,down,Moby,Porcelain,58,35,46,,,,
60,up,Darius,Hot Hands,61,43,45,,,,
61,-,dapurr,Libra,-,61,1,,,,
62,-,Young Ejecta,Build a Fire,-,62,1,,,,
63,-,Kraftwerk,Elektro Kardiogramm (2009 - Remaster),-,63,1,,,,
64,-,Boom,How Do You Do (DJ Fasten Edit),-,64,1,,,,
65,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,41,,,,
66,-,DJ FUNKOT,DJ Tarak Tak Dung,-,66,1,,,,
67,-,Faders & Hujaboy,Southern Lights,-,67,1,,,,
68,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,46,,,,
69,-,Disclosure & Common,Reverie,-,69,1,,,,
70,-,ODESZA,Late Night,-,70,1,,,,
71,-,Budd,Highline (Radio Edit),-,71,1,,,,
72,-,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],-,72,1,,,,
73,down,Porter Robinson & Madeon,Shelter,30,10,40,,,,
74,-,Mystique,Fire,-,74,1,,,,
75,-,LUXXURY,Be Good 2 Me,-,75,1,,,,
76,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,47,46,,,,
77,down,ODESZA,Say My Name (feat. Zyra),31,15,45,,,,
78,-,Michael FK & Faodail,Holding Back,-,78,1,,,,
79,-,Faders & Wilder,The Phoenix,-,79,1,,,,
80,-,Faders,Paradise,-,80,1,,,,
81,-,Lycoriscoris,Stella (Ryan Davis Rethink - Edit),-,81,1,,,,
82,-,Lycoriscoris,Blue (Grandbrothers Remix),-,82,1,,,,
83,-,Amfibian,Pa Relax (Jark & Prongo Remix),-,83,1,,,,
84,-,OVERWERK,Funeral,-,84,1,,,,
85,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,40,,,,
86,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,41,,,,
87,down,The Bird and the Bee,How Deep Is Your Love,45,24,42,,,,
88,down,Disclosure,Willing & Able (feat. Kwabs),63,47,46,,,,
89,down,M.I.A.,Bad Girls,65,19,35,,,,
90,down,The Living Tombstone,Five Nights at Freddy's,66,30,44,,,,
91,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),50,22,43,,,,
92,down,Breakbot,Fantasy (feat. Ruckazoid),67,51,45,,,,
93,down,Major Lazer,Roll the Bass,68,34,45,,,,
94,down,Major Lazer & Showtek,Believer,69,54,45,,,,
95,down,Edward Maya,Desert Rain (feat. Vika Jigulina),70,53,37,,,,
96,down,Crayon,Give You Up (Darius Remix) [feat. KLP],73,54,38,,,,
97,down,Winky Wiryawan,Everything (feat. Audrey Singgih),95,52,42,,,,
98,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,22,44,,,,
99,down,Kavana,Will You Wait for Me,56,34,40,,,,
100,-,RAC,Let Go (feat. Kele & MNDR),-,66,11,,,,
