Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,14,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,10,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,14,,,,
4,up,Dipha Barus,All Good (feat. Nadin),6,2,14,,,,
5,up,Owl City,Vanilla Twilight,9,5,14,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,14,,,,
7,up,Owl City,Fireflies,8,6,14,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,14,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,14,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,8,14,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,10,14,,,,
12,up,Soundwave,Salah,13,11,13,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,14,,,,
14,up,SHAUN,Way Back Home,19,1,14,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,10,,,,
16,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,11,,,,
17,up,M83,Midnight City,20,8,14,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,12,,,,
19,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,12,,,,
20,up,Marian Hill,Down,22,19,14,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,14,,,,
22,up,Disclosure,F For You,23,18,14,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,14,,,,
24,up,M83,Wait,24,12,14,,,,
25,up,Breakbot,One Out of Two (feat. Irfane),27,24,14,,,,
26,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,24,14,,,,
27,up,Major Lazer,Light It Up (feat. Nyla),31,13,13,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),32,27,14,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",52,14,11,,,,
30,up,Imogen Heap,Goodnight and Go,36,16,14,,,,
31,up,ODESZA,Say My Name (feat. Zyra),33,15,13,,,,
32,down,Steelheart,She's Gone (Electronic),28,25,13,,,,
33,up,Years & Years,Desire (Gryffin Remix),34,26,9,,,,
34,up,Major Lazer,Be Together (feat. Wild Belle),37,17,14,,,,
35,up,Cashmere Cat,Quit (feat. Ariana Grande),35,31,14,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,12,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,19,13,,,,
38,up,The Bird and the Bee,How Deep Is Your Love,44,24,13,,,,
39,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,14,,,,
40,-,Disclosure,Latch (Live),-,7,11,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),43,34,14,,,,
42,up,The Cinematic Orchestra,To Build a Home,48,24,12,,,,
43,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,11,,,,
44,up,Disclosure,Holding On (feat. Gregory Porter),45,39,14,,,,
45,down,Kina,Get You the Moon (feat. Snøw),40,14,14,,,,
46,up,Banks,Warm Water,47,20,14,,,,
47,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,22,14,,,,
48,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,27,14,,,,
49,up,Moby,Porcelain,63,35,14,,,,
50,up,M.I.A.,Paper Planes,51,25,10,,,,
51,-,SharaX,Megalovania (Undertale Remix),-,51,1,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),53,47,14,,,,
53,up,Disclosure,Willing & Able (feat. Kwabs),56,47,14,,,,
54,down,Clean Bandit,Stronger,14,3,14,,,,
55,up,Darius,Hot Hands,64,43,14,,,,
56,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,11,,,,
57,up,The Living Tombstone,Five Nights at Freddy's,58,30,14,,,,
58,up,Breakbot,Fantasy (feat. Ruckazoid),60,51,14,,,,
59,up,Major Lazer,Roll the Bass,61,34,14,,,,
60,down,Marshmello,Summer,15,3,14,,,,
61,down,Porter Robinson & Madeon,Shelter,25,10,14,,,,
62,down,Major Lazer & Showtek,Believer,55,54,14,,,,
63,up,Jamie xx,Loud Places (feat. Romy),65,59,14,,,,
64,down,Crayon,Give You Up (Darius Remix) [feat. KLP],59,54,14,,,,
65,up,Winky Wiryawan,Everything (feat. Audrey Singgih),67,52,14,,,,
66,down,Tiësto,Traffic,30,11,14,,,,
67,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,16,14,,,,
68,-,Kevin de Vries,Aratak,-,68,1,,,,
69,-,The Octopus & Victoria E. Harrison,Feel This Way Again,-,69,1,,,,
70,down,Porter Robinson,Get Your Wish,57,57,2,,,,
71,-,039maxi,Fi Ha (feat. ديمه بشار) [Remix],-,71,1,,,,
72,-,BAYNK,What You Need (feat. NÏKA),-,72,1,,,,
73,-,Paskman,Mi Hombre (Remix) [feat. Sara Montiel],-,73,1,,,,
74,-,Zatua,Sin Existencia,-,74,1,,,,
75,-,Kollux,Karoshi,-,75,1,,,,
76,-,Polo & Pan,Nanã,-,76,1,,,,
77,-,DJ Barkley,D.j Barkley Live Freestyle 80's,-,77,1,,,,
78,-,Rhye,Softly (Washed Out Remix),-,78,1,,,,
79,-,Wafia,Heartburn (Jarami Remix),-,79,1,,,,
80,down,Tiësto,Adagio for Strings,72,35,14,,,,
81,down,Marshmello,Want U 2,68,51,14,,,,
82,-,Rhye,Phoenix (Little Dragon Remix),-,82,1,,,,
83,-,Paskman,"Non, je ne regrette rien",-,83,1,,,,
84,-,Rhye,Song for You (Mansionair Remix),-,84,1,,,,
85,down,Kavana,Will You Wait for Me,50,34,14,,,,
86,down,Midnight Quickie,Bebas Lepas,69,62,14,,,,
87,down,Jai Wolf,Indian Summer,85,76,5,,,,
88,down,Andezzz,Come Closer feat. Teza Sumendra,70,64,14,,,,
89,down,Disclosure,Bang That,71,65,14,,,,
90,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),54,32,14,,,,
91,up,Finding Hope,3:00 Am,99,24,8,,,,
92,down,OMfG,Hello,73,67,14,,,,
93,down,Banks,Warm Water (Snakehips Remix),66,36,13,,,,
94,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),74,73,11,,,,
95,down,Edward Maya,Desert Rain (feat. Vika Jigulina),62,53,11,,,,
96,down,Mura Masa,Love for That (feat. Shura),75,70,12,,,,
97,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,12,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],78,66,7,,,,
99,-,San Holo,I Still See Your Face,-,26,8,,,,
100,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,1,,,,
