Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,75,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,54,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,76,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),17,2,77,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,77,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,68,,,,
7,down,Dipha Barus,All Good (feat. Nadin),6,2,73,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,77,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,77,,,,
10,down,Owl City,Fireflies,9,6,77,,,,
11,up,Owl City,Vanilla Twilight,21,5,77,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,8,77,,,,
13,down,SHAUN,Way Back Home,11,1,77,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,10,77,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,73,,,,
16,down,Years & Years,King (Acoustic),13,13,42,,,,
17,down,Soundwave,Salah,14,11,74,,,,
18,down,Clean Bandit,Stronger,15,3,76,,,,
19,down,Marshmello,Summer,16,3,69,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,76,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,68,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,68,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,72,,,,
24,up,M83,Midnight City,24,8,77,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,60,10,69,,,,
26,up,San Holo,I Still See Your Face,61,26,56,,,,
27,down,Marian Hill,Down,25,19,77,,,,
28,down,Disclosure,F For You,26,18,77,,,,
29,down,Flight Facilities,Crave You (feat. Giselle),27,20,54,,,,
30,down,M83,Wait,29,12,77,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,73,,,,
32,down,Porter Robinson & Madeon,Shelter,30,10,62,,,,
33,down,Breakbot,One Out of Two (feat. Irfane),31,24,77,,,,
34,down,Steelheart,She's Gone (Electronic),32,25,75,,,,
35,up,ODESZA,Say My Name (feat. Zyra),35,15,73,,,,
36,down,Tiësto,Traffic,33,11,73,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,68,,,,
38,up,Imogen Heap,Goodnight and Go,40,16,71,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,24,73,,,,
40,down,Major Lazer,Light It Up (feat. Nyla),36,13,75,,,,
41,down,Years & Years,Desire (Gryffin Remix),38,26,72,,,,
42,down,RAC,Cheap Sunglasses (feat. Matthew Koma),41,31,31,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),42,31,77,,,,
44,down,Major Lazer,Be Together (feat. Wild Belle),43,17,76,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,17,69,,,,
46,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,16,75,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,72,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle),37,27,77,,,,
49,up,Flume,Say It (feat. Tove Lo),49,39,54,,,,
50,up,The Bird and the Bee,How Deep Is Your Love,69,24,69,,,,
51,-,Diamond Eyes,23,-,51,1,,,,
52,-,ALAMPA,Storm,-,52,1,,,,
53,-,Eska + the Wood,Turn and Turn Again,-,53,1,,,,
54,-,Luma & Blanke,Like a Nightmare,-,54,1,,,,
55,-,Eneko Artola,Good Life,-,55,2,,,,
56,up,Panama,Always (Wave Racer Remix),56,44,39,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,36,99,2020-10-11,61,2020-11-01
58,down,Disclosure,Holding On (feat. Gregory Porter),57,39,76,,,,
59,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),58,22,68,,,,
60,-,Banks,Warm Water,-,20,75,,,,
61,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],59,22,72,,,,
62,up,Years & Years,Shine,62,49,62,,,,
63,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],63,27,75,,,,
64,up,Kavana,Will You Wait for Me,70,34,68,,,,
65,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,77,,,,
66,up,The Cinematic Orchestra,To Build a Home,66,24,67,,,,
67,down,M.I.A.,Paper Planes,65,25,68,,,,
68,down,Disclosure,White Noise (feat. AlunaGeorge),48,34,76,,,,
69,down,Darius,Hot Hands,68,43,75,,,,
70,up,Kina,Get You the Moon (feat. Snøw),74,14,72,,,,
71,down,Moby,Porcelain,64,35,76,,,,
72,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),71,47,75,,,,
73,up,Disclosure,Willing & Able (feat. Kwabs),73,47,74,,,,
74,up,M.I.A.,Bad Girls,76,19,60,,,,
75,up,The Living Tombstone,Five Nights at Freddy's,77,30,71,,,,
76,up,Breakbot,Fantasy (feat. Ruckazoid),78,51,72,,,,
77,up,Major Lazer,Roll the Bass,80,34,72,,,,
78,down,Finding Hope,3:00 Am,75,24,53,,,,
79,up,Major Lazer & Showtek,Believer,92,54,72,,,,
80,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),100,32,66,,,,
81,down,Crayon,Give You Up (Darius Remix) [feat. KLP],79,54,62,,,,
82,up,Banks,Warm Water (Snakehips Remix),98,36,64,,,,
83,up,Serhat Durmus,Hislerim (feat. Zerrin),99,10,17,,,,
84,-,Ibrahim,Bullet Train Fantasy (feat. Luvbird),-,79,1,,,,
85,-,Porter Robinson,Unfold,-,85,1,,,,
86,-,Porter Robinson,Mother,-,86,1,,,,
87,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,5,1,,,,
88,-,Mindcircus,Mindcircus (Way Out West Club Mix),-,88,1,,,,
89,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,51,,,,
90,up,Goldroom,Embrace (feat. Ariela Jacobs),97,52,35,,,,
91,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,63,,,,
92,-,NEFFEX,Grateful,-,33,34,,,,
93,-,Marshmello,Want U 2,-,51,63,,,,
94,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,94,6,,,,
95,-,HONNE,no song without you,-,11,13,,,,
96,-,Tiësto,Adagio for Strings,-,35,52,,,,
97,-,SHAUN,Way Back Home (Advanced Remix),-,9,37,,,,
98,-,Imogen Heap,Hide and Seek,-,79,24,,,,
99,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,50,,,,
100,-,Groove Coverage,God Is a Girl,-,39,19,,,,
