Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,158,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,144,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,168,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,168,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,167,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,54,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,151,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,152,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,167,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,160,,,,
11,up,Owl City,Fireflies,11,6,167,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,8,167,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,162,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,167,,,,
15,up,Clean Bandit,Stronger,15,3,167,,,,
16,up,Marshmello,Summer,16,3,153,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,167,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,152,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,155,,,,
20,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),21,14,54,,,,
21,down,Owl City,Vanilla Twilight,20,5,167,,,,
22,up,M83,Midnight City,22,8,167,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,158,,,,
24,up,Marian Hill,Down,24,19,166,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),25,20,144,,,,
26,up,Disclosure,F For You,26,18,167,,,,
27,up,M83,Wait,27,12,167,,,,
28,up,Disclosure,Latch (Live),68,7,118,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,152,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),29,24,166,,,,
31,down,Tiësto,Traffic,30,11,161,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,159,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",65,24,152,,,,
34,down,Major Lazer,Light It Up (feat. Nyla),32,13,166,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),38,27,167,,,,
36,down,ODESZA,Say My Name (feat. Zyra),33,15,164,,,,
37,down,Years & Years,Desire (Gryffin Remix),34,26,161,,,,
38,down,Imogen Heap,Goodnight and Go,35,16,158,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),40,31,166,,,,
40,down,RAC,Cheap Sunglasses (feat. Matthew Koma),36,31,120,,,,
41,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),37,16,165,,,,
42,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,157,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),41,17,167,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),55,35,166,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,19,162,,,,
46,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),81,22,139,,,,
47,down,ITZY,Not Shy,43,37,49,46,2020-08-23,34,2020-08-30
48,up,Disclosure,White Noise (feat. AlunaGeorge),60,34,165,,,,
49,up,The Cinematic Orchestra,To Build a Home,56,24,144,,,,
50,down,The Bird and the Bee,How Deep Is Your Love,44,24,159,,,,
51,-,Kabinett,El Palancazo,-,51,1,,,,
52,-,"Bottin, Francisco & Rodion",Bfr (Space),-,52,1,,,,
53,-,DJ Moonton,DJ DEVIL INSIDE ME REMIX,-,3,5,,,,
54,-,Nucleya,Bakar Bakar,-,54,1,,,,
55,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,55,1,,,,
56,down,Flume,Say It (feat. Tove Lo),46,39,143,,,,
57,down,Disclosure,Holding On (feat. Gregory Porter),52,39,165,,,,
58,down,Banks,Warm Water,53,20,161,,,,
59,up,M.I.A.,Paper Planes,59,25,154,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],54,22,162,,,,
61,down,Cashmere Cat,Adore (feat. Ariana Grande),57,49,62,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,120,99,2020-10-11,61,2020-11-01
63,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],62,27,164,,,,
64,down,Kavana,Will You Wait for Me,63,34,156,,,,
65,up,Stray Kids,MANIAC,69,1,42,,,,
66,up,Panama,Always (Wave Racer Remix),82,44,128,,,,
67,up,HONNE,la la la that’s how it goes,73,2,67,,,,
68,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),61,47,160,,,,
69,up,San Holo,I Still See Your Face,70,26,137,,,,
70,up,Disclosure,Willing & Able (feat. Kwabs),80,47,160,,,,
71,up,The Living Tombstone,Five Nights at Freddy's,87,30,153,,,,
72,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),98,32,140,,,,
73,up,Breakbot,Fantasy (feat. Ruckazoid),93,51,154,,,,
74,up,Major Lazer,Roll the Bass,97,34,156,,,,
75,down,SHAUN,Way Back Home,45,1,162,,,,
76,-,Shkėma,Singapūras (Theus Mago & Moisees Refix),-,76,1,,,,
77,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,77,1,,,,
78,-,Bkk & Sterke Atleet,May (Late Night Version),-,78,1,,,,
79,up,Major Lazer & Showtek,Believer,99,54,151,,,,
80,-,Ali Renault,Her Kind,-,80,1,,,,
81,-,LeMarquis,Twin,-,81,1,,,,
82,-,Genish,Third Eye,-,82,1,,,,
83,-,LeMarquis,Gold Lines,-,83,1,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,8,157,,,,
85,down,Moby,Porcelain,67,35,165,,,,
86,-,Zillas on Acid,Proteus,-,86,1,,,,
87,-,Alpha Sect,Hype Fame (feat. The Hanged Man),-,87,1,,,,
88,-,Man 2.0,Blam Blam (Black Light Smoke Remix),-,88,1,,,,
89,-,Vanity Project,Bogey,-,89,1,,,,
90,-,Local Suicide,Homme Fatal (feat. The Hidden Cameras) [Modular Project Remix],-,90,1,,,,
91,-,Alan Strani,Le Pacifique (feat. Tessa Martin),-,91,1,,,,
92,-,Hammer,Transit 2.2 (Terr Remix),-,92,1,,,,
93,-,Headman,Not About (Dub),-,93,1,,,,
94,-,Headman,Not About,-,94,1,,,,
95,-,Mr. Ho & Xiaolin,No Change to How I Feel,-,95,1,,,,
96,down,Years & Years,Shine,94,49,134,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),95,10,85,,,,
98,up,Jamie xx,Loud Places (feat. Romy),100,61,78,,,,
99,down,Darius,Hot Hands,64,43,161,,,,
100,-,Finding Hope,3:00 Am,-,24,118,,,,
