Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillos,Angel Baby (TikTok Mashup),1,1,4,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,107,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,130,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,130,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,129,,,,
6,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,17,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,116,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,130,,,,
9,up,Owl City,Fireflies,11,6,130,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,127,,,,
11,up,SHAUN,Way Back Home,15,1,125,,,,
12,down,Owl City,Vanilla Twilight,9,5,130,,,,
13,up,Disclosure,Magnets (feat. Lorde),23,10,130,,,,
14,up,Clean Bandit,Stronger,16,3,129,,,,
15,up,Marshmello,Summer,17,3,117,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,129,,,,
17,down,Disclosure,Latch (feat. Sam Smith),12,8,130,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,117,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,118,,,,
20,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),21,14,17,,,,
21,up,M83,Midnight City,24,8,130,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,32,10,120,,,,
23,up,Marian Hill,Down,25,19,130,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),94,1,124,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),27,20,107,,,,
26,up,Disclosure,F For You,26,18,130,,,,
27,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,115,,,,
28,up,M83,Wait,29,12,130,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),30,24,130,,,,
30,up,Tiësto,Traffic,37,11,124,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,113,,,,
32,down,Dipha Barus,All Good (feat. Nadin),7,2,116,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),33,13,128,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),34,27,130,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,121,,,,
36,-,VIVIZ,BOP BOP! (Yves V Remix),-,36,1,,,,
37,down,ODESZA,Say My Name (feat. Zyra),36,15,126,,,,
38,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,24,121,,,,
39,down,Years & Years,Desire (Gryffin Remix),38,26,125,,,,
40,down,Stray Kids,MANIAC,14,1,7,,,,
41,down,Imogen Heap,Goodnight and Go,40,16,122,,,,
42,down,RAC,Cheap Sunglasses (feat. Matthew Koma),41,31,84,,,,
43,up,ITZY,Not Shy,47,37,12,46,2020-08-23,34,2020-08-30
44,down,Cashmere Cat,Quit (feat. Ariana Grande),42,31,130,,,,
45,-,Ólafur Arnalds & Nils Frahm,Life Story,-,45,1,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,17,119,,,,
47,down,Major Lazer,Be Together (feat. Wild Belle),44,17,129,,,,
48,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,16,127,,,,
49,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,124,,,,
50,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,129,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),49,34,128,,,,
52,down,The Bird and the Bee,How Deep Is Your Love,50,24,121,,,,
53,down,Flume,Say It (feat. Tove Lo),51,39,106,,,,
54,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),52,22,110,,,,
55,down,Disclosure,Holding On (feat. Gregory Porter),53,39,128,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,119,,,,
57,down,Banks,Warm Water,54,20,123,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,22,124,,,,
59,down,Cashmere Cat,Adore (feat. Ariana Grande),56,49,26,,,,
60,down,M.I.A.,Paper Planes,59,25,116,,,,
61,-,Kina,Get You the Moon (feat. Snøw),-,14,110,,,,
62,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,126,,,,
63,up,Kavana,Will You Wait for Me,63,34,119,,,,
64,up,Darius,Hot Hands,64,43,125,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,47,124,,,,
66,down,M.I.A.,Bad Girls,65,19,93,,,,
67,down,Disclosure,Willing & Able (feat. Kwabs),66,47,123,,,,
68,up,The Living Tombstone,Five Nights at Freddy's,68,30,116,,,,
69,up,Breakbot,Fantasy (feat. Ruckazoid),69,51,121,,,,
70,down,Porter Robinson & Madeon,Shelter,28,10,100,,,,
71,down,Major Lazer,Roll the Bass,70,34,120,,,,
72,up,Major Lazer & Showtek,Believer,72,54,120,,,,
73,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),74,32,110,,,,
74,down,Moby,Porcelain,60,35,128,,,,
75,-,Musik Relaksasi ID,Musik Pengantar Tidur,-,75,1,,,,
76,-,Da Mei WH,不眠不归 (DJ九锐版),-,76,1,,,,
77,-,Mc Jair da Rocha & Afrian Af,Boka Dance Loka Loka A Minha Amiga Fran (Remix),-,77,1,,,,
78,-,Martin Arteta,Past Lives,-,2,3,,,,
79,-,DJariium,MY NECK MY BACK (Flip Remix),-,79,1,,,,
80,up,Edward Maya,Desert Rain (feat. Vika Jigulina),81,53,105,,,,
81,down,Panama,Always (Wave Racer Remix),71,44,91,,,,
82,-,"NOIXES, Godmode & N.E.B.",Motivation (feat. RVPTR),-,82,1,,,,
83,-,坂本 龍一,Amore (Remastered 2021),-,83,1,,,,
84,-,Adam Maniac,Corni Delfin (Car Music),-,84,1,,,,
85,down,Jamie xx,Loud Places (feat. Romy),73,61,45,,,,
86,-,AV3C,Just Dance (Radio Edit),-,86,1,,,,
87,-,Lukrembo,Butter,-,87,1,,,,
88,-,Télépopmusik,Who Gives a Fuck (feat. Sylvia Black & Mau),-,88,1,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,24,108,,,,
90,up,Disclosure,Latch (Live),91,7,97,,,,
91,down,San Holo,I Still See Your Face,62,26,99,,,,
92,down,Years & Years,Shine,57,49,97,,,,
93,down,Finding Hope,3:00 Am,80,24,87,,,,
94,-,Years & Years,King (Acoustic),-,13,50,,,,
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,1,126,,,,
96,down,HONNE,la la la that’s how it goes,90,2,30,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),67,10,53,,,,
