Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,199,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,215,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,198,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,202,,,,
6,up,SHAUN,Way Back Home,6,1,203,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,206,,,,
8,up,Clean Bandit,Stronger,8,3,213,,,,
9,up,Marshmello,Summer,9,3,200,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,214,,,,
11,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,192,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,201,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,203,,,,
14,down,Breakbot,Baby I'm Yours (feat. Irfane),13,2,213,,,,
15,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,202,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,187,,,,
17,down,Porter Robinson & Madeon,Shelter,16,10,177,,,,
18,up,Tiësto,Traffic,41,11,206,,,,
19,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,188,,,,
20,down,Major Lazer,Light It Up (feat. Nyla),18,13,213,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,206,,,,
22,down,ODESZA,Say My Name (feat. Zyra),20,15,211,,,,
23,down,Imogen Heap,Goodnight and Go,21,16,204,,,,
24,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,16,212,,,,
25,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,204,,,,
26,down,Major Lazer,Be Together (feat. Wild Belle),24,17,214,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,209,,,,
28,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,180,,,,
29,down,Banks,Warm Water,27,20,208,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,209,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,163,99,2020-10-11,61,2020-11-01
32,down,The Cinematic Orchestra,To Build a Home,29,24,188,,,,
33,down,Kina,Get You the Moon (feat. Snøw),30,14,183,,,,
34,down,M.I.A.,Paper Planes,32,25,196,,,,
35,down,The Bird and the Bee,How Deep Is Your Love,31,24,204,,,,
36,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,211,,,,
37,down,Stray Kids,MANIAC,33,1,85,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),37,10,123,,,,
39,up,HONNE,la la la that’s how it goes,39,2,110,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,36,6,19,,,,
41,-,Pletnev,My Word Against Yours (Sascha Funke Remix),-,41,1,,,,
42,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,42,1,,,,
43,-,Hotel Pools,Parallel (feat. Oddling),-,43,1,,,,
44,-,Chris Ramos,Emergency (Radio Edit) [feat. Natasha Waterman],-,44,1,,,,
45,-,HEVALEN,With My Baby,-,45,1,,,,
46,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),38,1,9,,,,
47,-,Pletnev,Peep of Dawn,-,47,1,,,,
48,-,Cadmium & Andreas Stone,Shadows,-,48,1,,,,
49,-,Pit Spector,I Feel so Ree,-,49,1,,,,
50,-,Fells,Just Thought You Should Know,-,50,1,,,,
51,-,Pletnev,Guest from Bankok,-,51,1,,,,
52,-,Pit Spector,Moune,-,52,1,,,,
53,-,Root Introvert,Get It Wrong,-,53,1,,,,
54,-,Owl City,Fireflies,-,6,187,,,,
55,down,SHAUN,Way Back Home (Advanced Remix),40,9,105,,,,
56,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,183,,,,
57,down,San Holo,I Still See Your Face,42,26,176,,,,
