Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,177,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,160,,,,
4,up,Dipha Barus,All Good (feat. Nadin),4,2,159,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,168,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,176,,,,
7,up,Marshmello,Summer,7,3,162,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,171,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,176,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,164,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,165,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),34,2,177,,,,
13,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,12,10,167,,,,
14,down,Porter Robinson & Madeon,Shelter,13,10,145,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,11,159,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,12,152,,,,
17,down,Major Lazer,Light It Up (feat. Nyla),15,13,175,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,14,168,,,,
19,down,ODESZA,Say My Name (feat. Zyra),17,15,173,,,,
20,down,Imogen Heap,Goodnight and Go,18,16,167,,,,
21,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),19,16,174,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,17,166,,,,
23,-,Tiësto,Traffic,-,11,169,,,,
24,down,Major Lazer,Be Together (feat. Wild Belle),21,17,176,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,19,171,,,,
26,down,Banks,Warm Water,23,20,170,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,22,171,,,,
28,up,The Bird and the Bee,How Deep Is Your Love,45,24,166,,,,
29,down,Stray Kids,MANIAC,27,1,51,,,,
30,down,M.I.A.,Paper Planes,25,25,163,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,129,99,2020-10-11,61,2020-11-01
32,down,Serhat Durmus,Hislerim (feat. Zerrin),29,10,92,,,,
33,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],28,27,173,,,,
34,down,The Living Tombstone,Five Nights at Freddy's,30,30,162,,,,
35,down,Finding Hope,3:00 Am,31,24,126,,,,
36,up,Øneheart & reidenshi,Snowfall,42,14,4,,,,
37,-,Alignment,Close Your Eyes,-,37,1,,,,
38,-,Dion Timmer,The Best of Me (feat. The Arcturians),-,38,1,,,,
39,-,DJ ELANG PERWIRA,Ikan Dalam Kolam,-,39,1,,,,
40,-,Diar,DJ Slow Unity (Remix),-,40,1,,,,
41,-,"The FifthGuys, Mandrazo & Veronica Bravo",Bitch Better Have My Money,-,41,1,,,,
42,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,42,1,,,,
43,-,COEN,Pressure Roll,-,43,1,,,,
44,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),32,32,148,,,,
45,down,HONNE,la la la that’s how it goes,33,2,76,,,,
46,down,Major Lazer,Roll the Bass,36,34,164,,,,
47,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),38,7,160,,,,
48,-,Kamoun,Switchover,-,48,1,,,,
49,-,Morten Granau & EMOK,3rd Eye,-,49,1,,,,
50,-,Woven,Alma,-,50,1,,,,
51,-,Toro y Moi,Rose Quartz,-,51,1,,,,
52,-,Phantoms & Big Wild,Firepit,-,52,1,,,,
53,-,Röyksopp,Across the Graveyard (Lost Tapes),-,53,1,,,,
54,-,Raça Negra,Cheia de Manias (EME e Raphael Siqueira Remix),-,54,1,,,,
55,-,Lorenzo BITW & Prest,Pantea (Prest Remix),-,55,1,,,,
56,-,Andelon,Fly,-,56,1,,,,
57,-,Athlete Whippet,Talk About This Love,-,57,1,,,,
58,-,Ibeyi & Pa Salieu,Made of Gold,-,58,1,,,,
59,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),47,22,148,,,,
60,-,Procombo,Hopeless Romantic,-,60,1,,,,
61,-,Rifti Beats,Naruto Shippuden - Hyouhaku (Sasuke's Theme) [Remix],-,61,1,,,,
62,-,Perfume,Electro World,-,62,1,,,,
63,-,Saine,Étude,-,63,1,,,,
64,-,Anunaku,Forgotten Tales,-,64,1,,,,
65,-,George FitzGerald,Ultraviolet,-,65,1,,,,
66,-,Fort Romeau,Control,-,66,1,,,,
67,-,SHAUN,Way Back Home (Advanced Remix),-,9,79,,,,
68,-,Anna Gram,Celestial Objects,-,68,1,,,,
69,down,Kavana,Will You Wait for Me,46,34,163,,,,
70,-,Penny & Sparrow,Eloise (UTAH Remix),-,70,1,,,,
71,down,Clean Bandit,Stronger,35,3,176,,,,
72,-,Penny & Sparrow,Don't Wanna Be Without Ya (Friend Group Remix),-,72,1,,,,
73,-,Robert James,888,-,73,1,,,,
74,down,The Cinematic Orchestra,To Build a Home,49,24,153,,,,
