Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,82,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,59,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,82,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,81,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,73,,,,
7,up,Dipha Barus,All Good (feat. Nadin),19,2,76,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,82,,,,
9,up,Owl City,Vanilla Twilight,16,5,82,,,,
10,down,Owl City,Fireflies,9,6,82,,,,
11,down,Petit Biscuit,Sunset Lover,8,1,82,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,8,82,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,10,82,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,78,,,,
15,down,Clean Bandit,Stronger,13,3,81,,,,
16,down,Marshmello,Summer,14,3,74,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,81,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),34,7,71,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,73,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,77,,,,
21,up,M83,Midnight City,22,8,82,,,,
22,down,Marian Hill,Down,20,19,82,,,,
23,down,Disclosure,F For You,21,18,82,,,,
24,down,Flight Facilities,Crave You (feat. Giselle),23,20,59,,,,
25,up,M83,Wait,45,12,82,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,11,78,,,,
27,up,Porter Robinson & Madeon,Shelter,44,10,65,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),25,24,82,,,,
29,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,24,78,,,,
30,down,Tiësto,Traffic,27,11,78,,,,
31,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,12,68,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),29,13,80,,,,
33,up,Years & Years,Desire (Gryffin Remix),35,26,77,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,73,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,82,,,,
36,down,ODESZA,Say My Name (feat. Zyra),33,15,78,,,,
37,up,Imogen Heap,Goodnight and Go,46,16,76,,,,
38,down,RAC,Cheap Sunglasses (feat. Matthew Koma),36,31,36,,,,
39,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,82,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),38,17,81,,,,
41,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,1,41,99,2020-10-11,61,2020-11-01
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,16,79,,,,
43,-,Eduardo Luzquiños & RH Music,Hadal Ahbek (Slowed + Reverb),-,43,1,,,,
44,-,Serhat Durmus & Mokita,My Feelings (feat. Georgia Ku) [Mokita Remix],-,44,1,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,76,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,81,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),49,34,80,,,,
48,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),65,22,72,,,,
49,up,Flume,Say It (feat. Tove Lo),51,39,58,,,,
50,up,Disclosure,Holding On (feat. Gregory Porter),64,39,80,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],68,22,76,,,,
52,-,M.I.A.,Paper Planes,-,25,71,,,,
53,down,Marconi Union,"Weightless, Pt. 1",31,3,2,,,,
54,-,Kina,Get You the Moon (feat. Snøw),-,14,74,,,,
55,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],99,27,79,,,,
56,-,Kavana,Will You Wait for Me,-,34,71,,,,
57,up,Moby,Porcelain,98,35,80,,,,
58,-,Darius,Hot Hands,-,43,78,,,,
59,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,78,,,,
60,-,Disclosure,Willing & Able (feat. Kwabs),-,47,77,,,,
61,-,The Living Tombstone,Five Nights at Freddy's,-,30,74,,,,
62,-,Breakbot,Fantasy (feat. Ruckazoid),-,51,75,,,,
63,up,Panama,Always (Wave Racer Remix),63,44,43,,,,
64,-,Major Lazer,Roll the Bass,-,34,75,,,,
65,-,Major Lazer & Showtek,Believer,-,54,75,,,,
66,-,Finding Hope,3:00 Am,-,24,56,,,,
67,-,Jamie xx,Loud Places (feat. Romy),-,61,1,,,,
68,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,65,,,,
69,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,69,,,,
70,-,San Holo,I Still See Your Face,-,26,59,,,,
71,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,65,,,,
72,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,53,,,,
73,-,Marshmello,Want U 2,-,51,64,,,,
74,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,36,,,,
75,-,Tiësto,Adagio for Strings,-,35,53,,,,
76,-,Groove Coverage,God Is a Girl,-,39,21,,,,
77,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,51,,,,
78,-,Disclosure,Bang That,-,65,46,,,,
79,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,39,,,,
80,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,80,1,,,,
81,-,Alex Hook,Birdie Girl (Radio Mix) [feat. Oxana Yu],-,81,1,,,,
82,-,New Horizons,Take Flight,-,82,1,,,,
83,-,Eve St. Jones,Would I Lie to You?,-,83,1,,,,
84,-,Till Von Sein,Eazy Breezy,-,84,1,,,,
85,-,Dinah Eastwood,Your Love,-,85,1,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,13,,,,
87,-,Kermesse,Space & Time,-,87,1,,,,
88,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,28,,,,
89,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,32,,,,
90,-,Folamour,We Gotta Wake This World Up From Its Sleep,-,90,1,,,,
