Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,48,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,49,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,26,,,,
4,up,Petit Biscuit,Sunset Lover,12,1,49,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,49,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,49,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,41,,,,
8,up,Dipha Barus,All Good (feat. Nadin),9,2,46,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,4,49,,,,
10,up,Owl City,Vanilla Twilight,20,5,49,,,,
11,up,Owl City,Fireflies,13,6,49,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,8,49,,,,
13,down,SHAUN,Way Back Home,10,1,49,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,49,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,45,,,,
16,up,Soundwave,Salah,16,11,47,,,,
17,up,Clean Bandit,Stronger,17,3,48,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,49,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,7,43,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,44,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,44,,,,
22,up,M83,Midnight City,22,8,49,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,45,,,,
24,up,Marian Hill,Down,24,19,49,,,,
25,up,Disclosure,F For You,26,18,49,,,,
26,down,Flight Facilities,Crave You (feat. Giselle),25,20,26,,,,
27,up,M83,Wait,42,12,49,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,47,,,,
29,down,Steelheart,She's Gone (Electronic),28,25,47,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),29,24,49,,,,
31,down,Tiësto,Traffic,30,11,47,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,8,99,2020-10-11,61,2020-11-01
33,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,24,47,,,,
34,-,Matt Deguia,Daylight,-,34,1,,,,
35,-,ExEDE & Syence,Lose It,-,35,1,,,,
36,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,41,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),37,31,49,,,,
38,down,Years & Years,Desire (Gryffin Remix),36,26,44,,,,
39,down,Major Lazer,Light It Up (feat. Nyla),34,13,47,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),35,27,49,,,,
41,down,Imogen Heap,Goodnight and Go,33,16,44,,,,
42,-,ODESZA,Say My Name (feat. Zyra),-,15,46,,,,
43,down,RAC,Cheap Sunglasses (feat. Matthew Koma),39,31,11,,,,
44,-,Disclosure,Latch (Live),-,7,39,,,,
45,down,Major Lazer,Be Together (feat. Wild Belle),40,17,48,,,,
46,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,48,,,,
47,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),38,35,49,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,44,,,,
49,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),55,22,45,,,,
50,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,48,,,,
51,down,Flume,Say It (feat. Tove Lo),46,39,26,,,,
52,down,Disclosure,Holding On (feat. Gregory Porter),48,39,48,,,,
53,down,Panama,Always (Wave Racer Remix),47,44,11,,,,
54,up,Kina,Get You the Moon (feat. Snøw),78,14,49,,,,
55,down,Banks,Warm Water,49,20,48,,,,
56,down,Years & Years,Shine,51,49,40,,,,
57,up,Darius,Hot Hands,60,43,47,,,,
58,down,M.I.A.,Paper Planes,50,25,41,,,,
59,up,Kavana,Will You Wait for Me,97,34,42,,,,
60,down,The Cinematic Orchestra,To Build a Home,54,24,40,,,,
61,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,47,,,,
62,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),81,47,48,,,,
63,up,Disclosure,Willing & Able (feat. Kwabs),98,47,48,,,,
64,-,The Living Tombstone,Five Nights at Freddy's,-,30,45,,,,
65,-,Breakbot,Fantasy (feat. Ruckazoid),-,51,46,,,,
66,-,Marvin Hey & Ferdinand Dreyssig,Diema,-,66,1,,,,
67,-,By Lotus,Wind and Unwind,-,67,1,,,,
68,-,Bleu Toucan,Hanoï café,-,68,1,,,,
69,down,Goldroom,Embrace (feat. Ariela Jacobs),52,52,10,,,,
70,-,Major Lazer,Roll the Bass,-,34,46,,,,
71,up,Moby,Porcelain,99,35,48,,,,
72,-,Major Lazer & Showtek,Believer,-,54,46,,,,
73,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,38,,,,
74,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,41,,,,
75,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,39,,,,
76,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,52,43,,,,
77,-,Paul Kalkbrenner,Kruppzeug,-,77,1,,,,
78,-,Olivia Herdt,Strawberry Kisses,-,78,1,,,,
79,-,Finding Hope,3:00 Am,-,24,35,,,,
80,-,Banks,Warm Water (Snakehips Remix),-,36,39,,,,
81,-,San Holo,I Still See Your Face,-,26,33,,,,
82,-,Marshmello,Want U 2,-,51,39,,,,
83,-,Midnight Quickie,Bebas Lepas,-,62,31,,,,
84,-,Tiësto,Adagio for Strings,-,35,31,,,,
85,-,Paul Kalkbrenner,Sagte der Bär,-,85,1,,,,
86,-,Celestial Transmission,"Death Stranding (From ""Death Stranding"") [Synthwave Remix]",-,86,1,,,,
87,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,28,,,,
88,-,Disclosure,Bang That,-,65,24,,,,
89,-,OMfG,Hello,-,67,24,,,,
90,-,Paul Kalkbrenner,Selber,-,90,1,,,,
91,-,Paul Kalkbrenner,Square 1 (Housemeister Remix),-,91,1,,,,
92,up,M.I.A.,Bad Girls,100,19,37,,,,
93,-,Illenium,Fractures (feat. Nevve),-,37,6,,,,
94,-,SHAUN,Way Back Home (Advanced Remix),-,9,22,,,,
95,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,21,,,,
96,-,Marshmello,Summer,-,3,44,,,,
97,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,26,,,,
98,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,11,,,,
99,-,Mura Masa,Love for That (feat. Shura),-,70,22,,,,
100,-,RAC,Let Go (feat. Kele & MNDR),-,66,12,,,,
