Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,130,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,153,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,154,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,40,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,138,,,,
7,up,Dipha Barus,All Good (feat. Nadin),8,2,138,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,153,,,,
9,up,Owl City,Fireflies,10,6,153,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,149,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,154,,,,
12,up,Owl City,Vanilla Twilight,20,5,153,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,153,,,,
14,down,SHAUN,Way Back Home,13,1,149,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,153,,,,
16,up,Clean Bandit,Stronger,16,3,153,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,153,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,138,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,6,141,,,,
20,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,40,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,143,,,,
22,up,M83,Midnight City,24,8,153,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,144,,,,
24,up,Marian Hill,Down,26,19,152,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),27,20,130,,,,
26,up,Disclosure,F For You,28,18,153,,,,
27,up,M83,Wait,29,12,153,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,138,,,,
29,up,Porter Robinson & Madeon,Shelter,31,10,124,,,,
30,up,Breakbot,One Out of Two (feat. Irfane),32,24,152,,,,
31,up,Tiësto,Traffic,33,11,147,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,134,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",36,24,142,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,153,,,,
35,up,Major Lazer,Light It Up (feat. Nyla),37,13,152,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,145,,,,
37,up,ITZY,Not Shy,50,37,35,46,2020-08-23,34,2020-08-30
38,up,ODESZA,Say My Name (feat. Zyra),39,15,150,,,,
39,up,Years & Years,Desire (Gryffin Remix),41,26,147,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,152,,,,
41,up,RAC,Cheap Sunglasses (feat. Matthew Koma),44,31,106,,,,
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,17,143,,,,
43,up,Major Lazer,Be Together (feat. Wild Belle),46,17,153,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,152,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,148,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),49,34,151,,,,
47,up,The Bird and the Bee,How Deep Is Your Love,57,24,145,,,,
48,up,Flume,Say It (feat. Tove Lo),59,39,129,,,,
49,-,Arca,Cayó,-,49,1,,,,
50,-,Ikson,Take Off,-,50,1,,,,
51,-,Conga Radio,Right Beside You,-,51,1,,,,
52,-,"The Rynx, Lil Mizan & Frizky Fvnky",DJ Semalam Ku Tahan X Pak Wong Vong X Meneketehe,-,52,1,,,,
53,-,TWISTED,WORTH NOTHING (Instrumental),-,53,1,,,,
54,-,DJ BORNEO & Raffa Affar,DJ TIARA Breakbeat x Jungle Dutch,-,54,1,,,,
55,-,Vendredi sur Mer,La femme a la peau bleue,-,55,1,,,,
56,up,The Cinematic Orchestra,To Build a Home,60,24,130,,,,
57,up,Disclosure,Holding On (feat. Gregory Porter),62,39,151,,,,
58,up,Banks,Warm Water,63,20,147,,,,
59,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],64,22,148,,,,
60,up,Cashmere Cat,Adore (feat. Ariana Grande),65,49,48,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,47,146,,,,
62,up,M.I.A.,Paper Planes,67,25,140,,,,
63,up,San Holo,I Still See Your Face,75,26,123,,,,
64,up,Years & Years,Shine,68,49,120,,,,
65,down,Marshmello,Summer,17,3,141,,,,
66,up,Kina,Get You the Moon (feat. Snøw),69,14,130,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,149,,,,
68,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],71,27,150,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,1,106,99,2020-10-11,61,2020-11-01
70,up,Kavana,Will You Wait for Me,73,34,142,,,,
71,up,Darius,Hot Hands,74,43,147,,,,
72,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,151,,,,
73,down,Moby,Porcelain,70,35,151,,,,
74,up,Disclosure,Willing & Able (feat. Kwabs),76,47,146,,,,
75,up,HONNE,la la la that’s how it goes,93,2,53,,,,
76,down,Panama,Always (Wave Racer Remix),61,44,114,,,,
77,-,Hippie Sabotage,Floating Palace,-,77,1,,,,
78,-,Folamour,My People,-,42,1,,,,
79,-,Ikson,Am,-,79,1,,,,
80,-,"CryJaxx, Reeck & Drama B",Who Would've Thought,-,80,1,,,,
81,-,Alvin Rizkyan,DJ Broken Angel X Already Gone X Telolet X India Manshup,-,81,1,,,,
82,down,Imogen Heap,Goodnight and Go,40,16,146,,,,
83,-,Sandi Garrix,Jedag Jedug,-,83,1,,,,
84,-,George Solar,Luz (Ken Fan Dub),-,84,1,,,,
85,-,The Sunchasers,Opal,-,85,1,,,,
86,down,The Living Tombstone,Five Nights at Freddy's,77,30,140,,,,
87,down,Breakbot,Fantasy (feat. Ruckazoid),78,51,142,,,,
88,-,Stray Kids,MANIAC,-,1,28,,,,
89,-,Dj TikTok Viral,DJ CAMURAN VIRAL TIKTOK ELA ELA FULL BASS,-,89,1,,,,
90,down,Major Lazer,Roll the Bass,79,34,144,,,,
91,-,"XAXIM, Gerra G & Tiago Sena","Doula (feat. Castello Branco, Luê, Ícaro Sá, Sonido Trópico, Dudu Marote & Fabião Soares) [Gerra G, Tiago Sena Remix]",-,91,1,,,,
92,-,XAXIM,"Doula (Extended Mix) (feat. Castello Branco, Luê, Ícaro Sá, Dudu Marote & Fabião Soares)",-,92,1,,,,
93,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),58,22,131,,,,
94,-,Two Fingers,Tg1 Special,-,94,1,,,,
95,down,Major Lazer & Showtek,Believer,88,54,140,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),92,10,73,,,,
97,-,Disclosure,Latch (Live),-,7,110,,,,
98,down,Jamie xx,Loud Places (feat. Romy),90,61,67,,,,
99,-,M.I.A.,Bad Girls,-,19,108,,,,
100,down,Edward Maya,Desert Rain (feat. Vika Jigulina),91,53,127,,,,
