Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),9,2,12,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,8,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,12,,,,
6,up,Dipha Barus,All Good (feat. Nadin),6,2,12,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,12,,,,
8,up,Owl City,Fireflies,10,6,12,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,12,,,,
10,down,Owl City,Vanilla Twilight,8,5,12,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,8,12,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,10,12,,,,
13,up,Soundwave,Salah,15,11,11,,,,
14,up,Clean Bandit,Stronger,16,3,12,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,12,,,,
16,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,7,9,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,6,8,,,,
18,up,SHAUN,Way Back Home,18,1,12,,,,
19,up,M.I.A.,Bad Girls,60,19,9,,,,
20,up,M83,Midnight City,20,8,12,,,,
21,up,Marian Hill,Down,22,19,12,,,,
22,up,Marshmello,Summer,53,3,12,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,10,10,,,,
24,down,Disclosure,F For You,21,18,12,,,,
25,up,M83,Wait,25,12,12,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,11,12,,,,
27,down,Porter Robinson & Madeon,Shelter,26,10,12,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),27,24,12,,,,
29,up,Steelheart,She's Gone (Electronic),29,25,11,,,,
30,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,24,12,,,,
31,down,Tiësto,Traffic,30,11,12,,,,
32,up,Kina,Get You the Moon (feat. Snøw),47,14,12,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),33,13,11,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,12,,,,
35,up,ODESZA,Say My Name (feat. Zyra),38,15,11,,,,
36,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,12,,,,
37,down,Years & Years,Desire (Gryffin Remix),34,26,7,,,,
38,up,Years & Years,King (Acoustic),96,13,10,,,,
39,down,Imogen Heap,Goodnight and Go,35,16,12,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,12,,,,
41,down,Major Lazer,Be Together (feat. Wild Belle),36,17,12,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),37,16,12,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,10,,,,
44,down,The Bird and the Bee,How Deep Is Your Love,40,24,11,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,11,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,12,,,,
47,down,Flume,Never Be Like You (feat. Kai),5,1,12,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],65,22,12,,,,
49,down,Disclosure,Holding On (feat. Gregory Porter),46,39,12,,,,
50,down,Banks,Warm Water,49,20,12,,,,
51,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],52,27,12,,,,
52,up,M.I.A.,Paper Planes,88,25,8,,,,
53,down,The Cinematic Orchestra,To Build a Home,50,24,10,,,,
54,up,Kavana,Will You Wait for Me,54,34,12,,,,
55,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,47,12,,,,
56,up,Disclosure,Willing & Able (feat. Kwabs),58,47,12,,,,
57,up,The Living Tombstone,Five Nights at Freddy's,61,30,12,,,,
58,up,Breakbot,Fantasy (feat. Ruckazoid),62,51,12,,,,
59,up,Major Lazer,Roll the Bass,63,34,12,,,,
60,down,Darius,Hot Hands,59,43,12,,,,
61,up,Major Lazer & Showtek,Believer,64,54,12,,,,
62,up,Crayon,Give You Up (Darius Remix) [feat. KLP],73,54,12,,,,
63,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),67,32,12,,,,
64,down,Moby,Porcelain,56,35,12,,,,
65,down,Disclosure,Latch (Live),13,7,10,,,,
66,up,Jamie xx,Loud Places (feat. Romy),66,59,12,,,,
67,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,67,1,,,,
68,up,Winky Wiryawan,Everything (feat. Audrey Singgih),68,52,12,,,,
69,up,Banks,Warm Water (Snakehips Remix),74,45,11,,,,
70,up,Marshmello,Want U 2,76,51,12,,,,
71,up,Midnight Quickie,Bebas Lepas,77,62,12,,,,
72,down,Flight Facilities,Crave You (feat. Giselle),24,20,12,,,,
73,-,Sara Costa,Paradise (feat. Coco Bans),-,73,1,,,,
74,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),75,68,11,,,,
75,up,Years & Years,Shine,97,49,8,,,,
76,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,76,1,,,,
77,-,Nappy G,Chinese New Year (Ying Choi),-,77,1,,,,
78,-,Versutus,Gong Xi Ni,-,78,1,,,,
79,-,Sonic Species & Divination,Liquid Connective,-,79,1,,,,
80,-,Infected Mushroom & Yahel,Electro Panic (One Function Remix),-,80,1,,,,
81,-,Tekkla,Altair,-,81,1,,,,
82,-,Relativ & V-Society,Enigma,-,82,1,,,,
83,-,Free Will,Travelling Light,-,83,1,,,,
84,-,Young Franco,Otherside (feat. Reva DeVito & Golden Vessel),-,84,1,,,,
85,-,Taxi,A Certain Something,-,85,1,,,,
86,down,Flume,Say It (feat. Tove Lo),45,39,12,,,,
87,up,Andezzz,Come Closer feat. Teza Sumendra,93,64,12,,,,
88,-,Tape Five,Tintarella Di Luna,-,88,1,,,,
89,-,The Micronaut,Heavylight,-,89,1,,,,
90,-,Dave DK,Will Be Gone (Original),-,90,1,,,,
91,-,Tape Five,Fabulous Swing Kid,-,91,1,,,,
92,up,Disclosure,Bang That,94,65,12,,,,
93,up,Tiësto,Adagio for Strings,95,35,12,,,,
94,up,OMfG,Hello,98,67,12,,,,
95,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),99,73,9,,,,
96,-,Mura Masa,Love for That (feat. Shura),-,70,10,,,,
97,down,Shallou & Daya,Older,81,81,2,,,,
98,down,Flume,Sleepless (feat. Jezzabell Doran),85,63,12,,,,
99,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,7,,,,
100,-,RAC,Let Go (feat. Kele & MNDR),-,66,7,,,,
