Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DREAMCATCHER,Intro,16,1,2,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,69,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,92,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),2,1,91,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,92,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,82,,,,
7,-,Ninomae Ina’nis,Violet,-,7,1,,,,
8,down,Dipha Barus,All Good (feat. Nadin),6,2,84,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,92,,,,
10,down,Petit Biscuit,Sunset Lover,8,1,92,,,,
11,down,Owl City,Vanilla Twilight,10,5,92,,,,
12,down,SHAUN,Way Back Home,7,1,91,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,8,92,,,,
14,down,Owl City,Fireflies,13,6,92,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,88,,,,
16,down,Disclosure,Magnets (feat. Lorde),12,10,92,,,,
17,down,Clean Bandit,Stronger,15,3,91,,,,
18,up,Marshmello,Summer,21,3,81,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,91,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,81,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,81,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,87,,,,
23,down,M83,Midnight City,22,8,92,,,,
24,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,83,,,,
25,down,Marian Hill,Down,24,19,92,,,,
26,down,Disclosure,F For You,25,18,92,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),26,20,69,,,,
28,up,M83,Wait,28,12,92,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),29,24,92,,,,
30,up,Steelheart,She's Gone (Electronic),30,25,87,,,,
31,up,Tiësto,Traffic,60,11,88,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,78,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),32,13,90,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,83,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),41,27,92,,,,
36,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,88,,,,
37,down,ODESZA,Say My Name (feat. Zyra),35,15,88,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,17,82,,,,
39,down,Years & Years,Desire (Gryffin Remix),36,26,87,,,,
40,down,Imogen Heap,Goodnight and Go,34,16,86,,,,
41,down,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,46,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),39,31,92,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),40,17,91,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,89,,,,
45,up,The Bird and the Bee,How Deep Is Your Love,46,24,84,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,86,,,,
47,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),53,35,91,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),56,34,90,,,,
49,down,Flume,Say It (feat. Tove Lo),44,39,68,,,,
50,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),45,22,79,,,,
51,up,Panama,Always (Wave Racer Remix),80,44,53,,,,
52,-,Budakid & Jamie Stevens,Story of Tokay (Khen Remix),-,52,1,,,,
53,-,Hala Al Turk & Mashael,Bnayty El Habouba,-,53,1,,,,
54,-,Dj Komang Rimex,Dj Breathe (feat. Ikyy Pahlevii),-,54,1,,,,
55,down,Disclosure,Holding On (feat. Gregory Porter),47,39,90,,,,
56,down,Banks,Warm Water,48,20,88,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,22,86,,,,
58,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,27,89,,,,
59,down,Years & Years,Eyes Shut,54,54,3,,,,
60,down,Moby,Porcelain,52,35,90,,,,
61,down,M.I.A.,Paper Planes,55,25,78,,,,
62,down,Kavana,Will You Wait for Me,57,34,81,,,,
63,down,Darius,Hot Hands,58,43,88,,,,
64,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,47,88,,,,
65,down,San Holo,I Still See Your Face,64,26,69,,,,
66,down,Disclosure,Willing & Able (feat. Kwabs),62,47,87,,,,
67,down,The Living Tombstone,Five Nights at Freddy's,63,30,84,,,,
68,down,Breakbot,Fantasy (feat. Ruckazoid),66,51,85,,,,
69,up,Edward Maya,Desert Rain (feat. Vika Jigulina),71,53,74,,,,
70,down,Major Lazer,Roll the Bass,67,34,85,,,,
71,down,Major Lazer & Showtek,Believer,65,54,85,,,,
72,up,Major Lazer,Lean On (feat. MØ & DJ Snake),84,1,90,,,,
73,down,Jamie xx,Loud Places (feat. Romy),69,61,11,,,,
74,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),70,32,78,,,,
75,down,Crayon,Give You Up (Darius Remix) [feat. KLP],72,54,73,,,,
76,down,Banks,Warm Water (Snakehips Remix),73,36,74,,,,
77,down,Disclosure,Latch (Live),68,7,72,,,,
78,-,The Cinematic Orchestra,To Build a Home,-,24,78,,,,
79,-,Goldroom,Silhouette,-,79,1,,,,
80,-,DJ Taz Rashid,Catch a Dream,-,80,1,,,,
81,-,Teddy Specter,2 Phút Hon (Remix Electric Guitar),-,81,1,,,,
82,-,Shur-I-Kan,"Strings, Beats & Life",-,82,1,,,,
83,-,DJ Breakbeat,DJ Terpesona Full Bass,-,83,1,,,,
84,-,NOIXES,Like a Boss,-,84,1,,,,
85,-,Dawns,Alone,-,85,1,,,,
86,-,DJ Taz Rashid,Trust the Process,-,86,1,,,,
87,down,Groove Coverage,God Is a Girl,86,39,25,,,,
88,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),75,68,62,,,,
89,down,Finding Hope,3:00 Am,74,24,63,,,,
90,-,morgxn,notorious,-,90,1,,,,
91,-,Bag Raiders,Back to Myself (feat. Tora),-,91,1,,,,
92,-,Fortran 5,Look to the Future (Psychedelic Shack Mix),-,92,1,,,,
93,-,Crue-L Grand Orchestra,Time Moves On (Offer You Can't Refuse Mix),-,93,1,,,,
94,down,Marshmello,Want U 2,77,51,73,,,,
95,down,SHAUN,Way Back Home (Advanced Remix),76,9,47,,,,
96,down,M.I.A.,Bad Girls,94,19,68,,,,
97,down,Illenium,Fractures (feat. Nevve),92,37,10,,,,
98,down,Goldroom,Embrace (feat. Ariela Jacobs),78,52,44,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),98,10,26,,,,
100,down,Tiësto,Adagio for Strings,81,35,61,,,,
