Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,106,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,87,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,110,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,110,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,109,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,96,,,,
7,up,Dipha Barus,All Good (feat. Nadin),8,2,100,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,110,,,,
9,down,Petit Biscuit,Sunset Lover,6,1,110,,,,
10,up,Owl City,Fireflies,10,6,110,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,110,,,,
12,up,SHAUN,Way Back Home,23,1,106,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,110,,,,
14,down,Clean Bandit,Stronger,13,3,109,,,,
15,up,Marshmello,Summer,15,3,99,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,109,,,,
17,up,Dj Dark & Mentol,Mood (Radio Edit),54,15,4,,,,
18,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,99,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,99,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,103,,,,
21,down,Owl City,Vanilla Twilight,14,5,110,,,,
22,down,M83,Midnight City,20,8,110,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,101,,,,
24,down,Marian Hill,Down,22,19,110,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),25,20,87,,,,
26,down,Disclosure,F For You,24,18,110,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,11,103,,,,
28,down,M83,Wait,26,12,110,,,,
29,up,Disclosure,Latch (Live),65,7,83,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),29,24,110,,,,
31,down,Tiësto,Traffic,27,11,105,,,,
32,down,Steelheart,She's Gone (Electronic),28,25,105,,,,
33,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,94,,,,
34,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,24,105,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),32,13,108,,,,
36,down,Imogen Heap,Goodnight and Go,35,16,103,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,101,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),42,27,110,,,,
39,down,ODESZA,Say My Name (feat. Zyra),34,15,106,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,110,,,,
41,down,Years & Years,Desire (Gryffin Remix),38,26,105,,,,
42,-,Native Rapper,Water Bunker (has & MonoDrum Remix),-,42,1,,,,
43,down,RAC,Cheap Sunglasses (feat. Matthew Koma),39,31,64,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,99,,,,
45,down,Major Lazer,Be Together (feat. Wild Belle),43,17,109,,,,
46,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,16,107,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),51,34,108,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,19,104,,,,
49,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),46,35,109,,,,
50,down,Flume,Say It (feat. Tove Lo),48,39,86,,,,
51,down,The Bird and the Bee,How Deep Is Your Love,47,24,101,,,,
52,-,HoneyComeBear,忘れ風,-,52,1,,,,
53,-,Above & Beyond,Golden (Edit),-,53,1,,,,
54,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,27,4,,,,
55,-,Richie Krisak & Rakan,Change My Way,-,55,1,,,,
56,-,Kayzo & Bad Omens,Suffocate,-,56,1,,,,
57,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),49,22,91,,,,
58,down,Disclosure,Holding On (feat. Gregory Porter),50,39,108,,,,
59,up,Banks,Warm Water,76,20,103,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,104,,,,
61,down,Cashmere Cat,Adore (feat. Ariana Grande),58,49,6,,,,
62,up,Kina,Get You the Moon (feat. Snøw),62,14,95,,,,
63,down,Years & Years,Shine,59,49,85,,,,
64,down,M.I.A.,Paper Planes,57,25,96,,,,
65,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],60,27,106,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,1,66,99,2020-10-11,61,2020-11-01
67,down,Kavana,Will You Wait for Me,64,34,99,,,,
68,up,Panama,Always (Wave Racer Remix),84,44,71,,,,
69,down,Darius,Hot Hands,66,43,106,,,,
70,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,47,105,,,,
71,up,M.I.A.,Bad Girls,78,19,77,,,,
72,down,Disclosure,Willing & Able (feat. Kwabs),68,47,104,,,,
73,down,The Living Tombstone,Five Nights at Freddy's,69,30,99,,,,
74,down,Breakbot,Fantasy (feat. Ruckazoid),70,51,102,,,,
75,down,Major Lazer,Roll the Bass,71,34,101,,,,
76,down,San Holo,I Still See Your Face,72,26,83,,,,
77,down,Major Lazer & Showtek,Believer,73,54,101,,,,
78,down,Jamie xx,Loud Places (feat. Romy),77,61,26,,,,
79,down,Edward Maya,Desert Rain (feat. Vika Jigulina),74,53,87,,,,
80,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),75,32,92,,,,
81,down,Moby,Porcelain,61,35,108,,,,
82,-,Jupiter,Chocolate,-,82,1,,,,
83,-,Kevin McKay & Start The Party,Don't Leave Me This Way (Extended Mix),-,83,1,,,,
84,-,Lucian & Amanda Yang,Here,-,84,1,,,,
85,-,Morning Birds,Early Spring Bird Chatter,-,85,1,,,,
86,-,Flavia Cortez,Silbermond,-,86,1,,,,
87,-,Jacques Bon,Fractals (Lauer Frankfurt Beat Mix),-,87,1,,,,
88,-,GlitchxCity,Team Rocket Battle V.II (Remix),-,88,1,,,,
89,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,106,,,,
90,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,23,,,,
