Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,170,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,169,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,153,,,,
5,up,Petit Biscuit,Sunset Lover,10,1,162,,,,
6,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,170,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,164,,,,
8,up,Marshmello,Summer,17,3,155,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,169,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,154,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,6,157,,,,
12,up,Clean Bandit,Stronger,16,3,169,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,8,159,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,10,160,,,,
15,up,Tiësto,Traffic,32,11,163,,,,
16,up,Major Lazer,Light It Up (feat. Nyla),34,13,168,,,,
17,down,Flume,Never Be Like You (feat. Kai),2,1,146,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,161,,,,
19,up,ODESZA,Say My Name (feat. Zyra),38,15,166,,,,
20,up,Imogen Heap,Goodnight and Go,40,16,160,,,,
21,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,167,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,17,159,,,,
23,up,Major Lazer,Be Together (feat. Wild Belle),46,17,169,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,164,,,,
25,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,56,,,,
26,up,The Cinematic Orchestra,To Build a Home,61,24,146,,,,
27,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),57,22,141,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],62,22,164,,,,
29,up,Stray Kids,MANIAC,69,1,44,,,,
30,up,The Bird and the Bee,How Deep Is Your Love,55,24,161,,,,
31,up,Banks,Warm Water,60,20,163,,,,
32,-,Øneheart & reidenshi,Snowfall,-,14,1,,,,
33,down,Dipha Barus,All Good (feat. Nadin),8,2,154,,,,
34,up,Kina,Get You the Moon (feat. Snøw),65,14,144,,,,
35,down,Disclosure,Latch (Live),19,7,120,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,122,99,2020-10-11,61,2020-11-01
37,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],67,27,166,,,,
38,up,San Holo,I Still See Your Face,75,26,139,,,,
39,-,Porter Robinson & Madeon,Shelter,-,10,138,,,,
40,down,Disclosure,Omen (feat. Sam Smith),9,4,169,,,,
41,up,HONNE,la la la that’s how it goes,99,2,69,,,,
42,down,Owl City,Fireflies,11,6,169,,,,
43,up,The Living Tombstone,Five Nights at Freddy's,83,30,155,,,,
44,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,145,,,,
45,down,Disclosure,Latch (feat. Sam Smith),12,8,169,,,,
46,-,Lannka,Daraxa (Derun Remix),-,46,1,,,,
47,-,Parov Stelar,Pink Dragon,-,47,1,,,,
48,-,Klaas & Mister Ruiz,Already Gone,-,48,1,,,,
49,-,Louden,Body Shaker,-,49,1,,,,
50,down,SHAUN,Way Back Home,13,1,164,,,,
51,down,Disclosure,Magnets (feat. Lorde),15,10,169,,,,
52,up,M.I.A.,Paper Planes,64,25,156,,,,
53,down,Owl City,Vanilla Twilight,21,5,169,,,,
54,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,56,,,,
55,down,M83,Midnight City,25,8,169,,,,
56,-,Major Lazer,Roll the Bass,-,34,157,,,,
57,down,Disclosure,F For You,28,18,169,,,,
58,down,Marian Hill,Down,27,19,168,,,,
59,down,Flight Facilities,Crave You (feat. Giselle),29,20,146,,,,
60,down,M83,Wait,37,12,169,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,154,,,,
62,-,SHAUN,Way Back Home (Advanced Remix),-,9,75,,,,
63,down,Breakbot,One Out of Two (feat. Irfane),31,24,168,,,,
64,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,24,154,,,,
65,-,Eli Escobar,I Believe (feat. Lindsey Caldwell),-,65,1,,,,
66,-,Black Barrel & Nymfo,Get Stuck,-,66,1,,,,
67,-,PWNDTIAC & KRUE,The Beach (Les Loups Remix),-,67,1,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle),36,27,169,,,,
69,-,Finding Hope,3:00 Am,-,24,119,,,,
70,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,141,,,,
71,-,Beats Bye Him & Yaeji,Raingurl (Remix),-,71,1,,,,
72,-,Eli Escobar,Anniversary,-,72,1,,,,
73,-,DLR & Black Barrel,World to Choose From,-,73,1,,,,
74,down,Years & Years,Desire (Gryffin Remix),39,26,163,,,,
75,-,Eli Escobar,Work It,-,75,1,,,,
76,-,Mefjus & Break,Out of Time,-,76,1,,,,
77,down,Cashmere Cat,Quit (feat. Ariana Grande),41,31,168,,,,
78,down,RAC,Cheap Sunglasses (feat. Matthew Koma),42,31,122,,,,
79,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,168,,,,
80,-,Break & Survival,Sick,-,80,1,,,,
81,down,ITZY,Not Shy,44,37,51,46,2020-08-23,34,2020-08-30
82,down,Disclosure,White Noise (feat. AlunaGeorge),49,34,167,,,,
83,-,Jade,What You Are (Break Remix),-,83,1,,,,
84,down,Flume,Say It (feat. Tove Lo),56,39,145,,,,
85,-,Climbers,2 Come Back (Miguel Campbell's Club Mix),-,85,1,,,,
86,down,Panama,Always (Wave Racer Remix),58,44,130,,,,
87,down,Disclosure,Holding On (feat. Gregory Porter),59,39,167,,,,
88,-,Break,Mason,-,88,1,,,,
89,up,Moby,Porcelain,97,35,167,,,,
90,down,Cashmere Cat,Adore (feat. Ariana Grande),63,49,64,,,,
91,down,Kavana,Will You Wait for Me,68,34,158,,,,
92,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,47,162,,,,
93,-,Groove Coverage,God Is a Girl,-,39,39,,,,
94,down,Disclosure,Willing & Able (feat. Kwabs),82,47,162,,,,
95,down,Edward Maya,Desert Rain (feat. Vika Jigulina),76,53,139,,,,
96,up,Breakbot,Fantasy (feat. Ruckazoid),100,51,156,,,,
97,-,Years & Years,Shine,-,49,135,,,,
98,-,Major Lazer & Showtek,Believer,-,54,152,,,,
99,-,Jamie xx,Loud Places (feat. Romy),-,61,79,,,,
100,down,Serhat Durmus,Hislerim (feat. Zerrin),98,10,87,,,,
