Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,108,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,89,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,111,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,112,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,112,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,98,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,112,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,112,,,,
9,up,Owl City,Vanilla Twilight,10,5,112,,,,
10,up,Owl City,Fireflies,11,6,112,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,8,112,,,,
12,up,SHAUN,Way Back Home,13,1,108,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,10,112,,,,
14,up,Clean Bandit,Stronger,15,3,111,,,,
15,up,Marshmello,Summer,16,3,101,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,111,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,108,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,101,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,101,,,,
20,up,M83,Midnight City,20,8,112,,,,
21,up,Marian Hill,Down,22,19,112,,,,
22,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,103,,,,
23,up,Disclosure,F For You,23,18,112,,,,
24,up,Flight Facilities,Crave You (feat. Giselle),24,20,89,,,,
25,up,M83,Wait,26,12,112,,,,
26,up,Porter Robinson & Madeon,Shelter,33,10,87,,,,
27,up,Breakbot,One Out of Two (feat. Irfane),28,24,112,,,,
28,up,Steelheart,She's Gone (Electronic),76,25,107,,,,
29,down,Tiësto,Traffic,27,11,107,,,,
30,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,96,,,,
31,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",36,24,107,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),30,13,110,,,,
33,down,Dipha Barus,All Good (feat. Nadin),7,2,102,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,103,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,112,,,,
36,down,ODESZA,Say My Name (feat. Zyra),34,15,108,,,,
37,down,Years & Years,Desire (Gryffin Remix),35,26,107,,,,
38,up,The Bird and the Bee,How Deep Is Your Love,48,24,103,,,,
39,down,RAC,Cheap Sunglasses (feat. Matthew Koma),37,31,66,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),43,31,112,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,101,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),39,17,111,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,109,,,,
44,-,Gigamesh,Feral Youth,-,44,1,,,,
45,-,Yudha Paramata,Tolong Di Sayang Jangan Di Ghosting Tanam Tanam Ubi,-,45,1,,,,
46,-,Unknown Brain & Kazhi,DEAD,-,46,1,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,106,,,,
48,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,111,,,,
49,down,Disclosure,White Noise (feat. AlunaGeorge),46,34,110,,,,
50,down,Flume,Say It (feat. Tove Lo),42,39,88,,,,
51,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),47,22,93,,,,
52,up,Panama,Always (Wave Racer Remix),81,44,73,,,,
53,up,The Cinematic Orchestra,To Build a Home,60,24,93,,,,
54,down,Disclosure,Holding On (feat. Gregory Porter),49,39,110,,,,
55,down,Banks,Warm Water,50,20,105,,,,
56,down,Disclosure,Latch (Live),40,7,85,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,22,106,,,,
58,down,Cashmere Cat,Adore (feat. Ariana Grande),56,49,8,,,,
59,up,Moby,Porcelain,74,35,110,,,,
60,down,Years & Years,Shine,57,49,87,,,,
61,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,108,,,,
62,down,Kavana,Will You Wait for Me,58,34,101,,,,
63,down,M.I.A.,Paper Planes,62,25,98,,,,
64,down,Darius,Hot Hands,59,43,108,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,1,68,99,2020-10-11,61,2020-11-01
66,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),64,47,107,,,,
67,down,M.I.A.,Bad Girls,66,19,79,,,,
68,down,Disclosure,Willing & Able (feat. Kwabs),67,47,106,,,,
69,down,San Holo,I Still See Your Face,65,26,85,,,,
70,down,The Living Tombstone,Five Nights at Freddy's,68,30,101,,,,
71,down,Breakbot,Fantasy (feat. Ruckazoid),69,51,104,,,,
72,down,Major Lazer,Roll the Bass,70,34,103,,,,
73,up,Finding Hope,3:00 Am,84,24,73,,,,
74,down,Major Lazer & Showtek,Believer,71,54,103,,,,
75,up,Jamie xx,Loud Places (feat. Romy),75,61,28,,,,
76,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,76,1,,,,
77,-,Rasam Fvnky Rmx,Old Sa Pamit Mo Pulang (Remix),-,77,1,,,,
78,down,Edward Maya,Desert Rain (feat. Vika Jigulina),72,53,89,,,,
79,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),73,32,94,,,,
80,-,Synapson,Waylalah (feat. Bab L' Bluz) [Folamour Remix],-,80,1,,,,
81,-,DJ HarrisNugraha,Dj Yangle Mantul,-,81,1,,,,
82,-,Dj Ardy19,Haruskah Aku Mati,-,82,1,,,,
83,-,blondette & sweet planet,Silent Night,-,83,1,,,,
84,up,Serhat Durmus,Hislerim (feat. Zerrin),86,10,37,,,,
85,-,HONNE,la la la that’s how it goes,-,2,12,,,,
86,down,Banks,Warm Water (Snakehips Remix),85,36,87,,,,
87,up,Marshmello,Want U 2,87,51,83,,,,
