Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,174,,,,
2,up,Dipha Barus,All Good (feat. Nadin),4,2,169,,,,
3,-,Marconi Union,"Weightless, Pt. 1",-,3,3,,,,
4,up,SHAUN,Way Back Home,5,1,180,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,189,,,,
6,up,Clean Bandit,Stronger,15,3,189,,,,
7,up,Marshmello,Summer,7,3,176,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,185,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,190,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),25,7,171,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,177,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,179,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,2,191,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
15,down,Porter Robinson & Madeon,Shelter,13,10,158,,,,
16,up,Major Lazer,Light It Up (feat. Nyla),16,13,189,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,182,,,,
18,up,ODESZA,Say My Name (feat. Zyra),18,15,187,,,,
19,up,Imogen Heap,Goodnight and Go,19,16,181,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,16,188,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,17,180,,,,
22,up,Major Lazer,Be Together (feat. Wild Belle),23,17,190,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,185,,,,
24,up,Banks,Warm Water,27,20,184,,,,
25,up,The Bird and the Bee,How Deep Is Your Love,34,24,180,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,185,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,24,166,,,,
28,up,Kina,Get You the Moon (feat. Snøw),33,14,161,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,1,191,,,,
30,up,M.I.A.,Paper Planes,35,25,177,,,,
31,down,Martin Arteta,Past Lives,2,2,9,,,,
32,up,The Living Tombstone,Five Nights at Freddy's,37,30,176,,,,
33,-,Petit Biscuit,Sunset Lover,-,1,180,,,,
34,down,Tiësto,Traffic,14,11,183,,,,
35,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],31,27,187,,,,
36,-,Makir,Shiveria Town,-,36,1,,,,
37,-,Qumu,"Overworld (From ""Super Mario Bros."")",-,37,1,,,,
38,-,TWISTED,Worth Nothing,-,38,1,,,,
39,-,Delfonic,The Mass Fire,-,39,1,,,,
40,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,160,,,,
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,143,99,2020-10-11,61,2020-11-01
42,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,10,179,,,,
43,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,171,,,,
44,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,164,,,,
45,down,Serhat Durmus,Hislerim (feat. Zerrin),42,10,104,,,,
46,down,HONNE,la la la that’s how it goes,36,2,89,,,,
47,down,Finding Hope,3:00 Am,38,24,140,,,,
48,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),41,32,162,,,,
49,up,Major Lazer,Roll the Bass,53,34,178,,,,
50,-,San Holo,I Still See Your Face,-,26,154,,,,
51,-,Stray Kids,MANIAC,-,1,61,,,,
52,-,ARJHUN KANTIPER,Dj Cha Cha Laluna,-,52,1,,,,
53,-,Bangded WG,DROP KECE BIKIN PALA MUTER,-,53,1,,,,
54,-,Ega Ribotta & Zeth B,Sound Body,-,54,1,,,,
55,-,Klangriket,Skogsrå,-,55,1,,,,
56,-,Arief,Belahan Jiwa (Cool Remix),-,56,1,,,,
57,-,NEFFEX,Grateful,-,33,70,,,,
58,up,SHAUN,Way Back Home (Advanced Remix),69,9,91,,,,
59,-,Scuba,Talaria,-,59,1,,,,
60,-,Sexy Pigeon,Avocado Toast,-,60,1,,,,
61,-,"GTTG, HARDSTYLE MAGE & Zyzz Music",Disturbia (Hardstyle),-,61,1,,,,
62,-,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Dimitri Vangelis & Wyman Remix],-,62,1,,,,
63,-,"HARDSTYLE MAGE, GTTG & Zyzz Music",So What (Hardstyle),-,63,1,,,,
64,-,Ealot,Ocean Blur,-,64,1,,,,
65,-,"HARDSTYLE MAGE, GTTG & Zyzz Music",Barbie Girl (Hardstyle),-,65,1,,,,
66,-,Ealot,Lazy Breeze,-,66,1,,,,
67,-,ARJHUN KANTIPER,Dj India Mere Humsafar,-,67,1,,,,
68,-,Ealot,Into the Sunset,-,68,1,,,,
69,-,Sessomatto,I'm Back,-,69,1,,,,
70,-,ARJHUN KANTIPER,Dj Lora Puisor,-,70,1,,,,
71,-,Ponw Buuren,Nokia Nocturnal,-,71,1,,,,
72,-,Unconscious,Victim,-,72,1,,,,
73,-,San Juan Project & Dan Solo,El Hilo Negro (Dan Solo Remix),-,73,1,,,,
74,-,Tiësto,Adagio for Strings,-,35,78,,,,
75,down,Øneheart & reidenshi,Snowfall,22,14,14,,,,
76,-,Owl City,Fireflies,-,6,175,,,,
77,-,Kavana,Will You Wait for Me,-,34,170,,,,
