Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,195,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,211,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,194,,,,
5,up,Dipha Barus,All Good (feat. Nadin),39,2,183,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,198,,,,
7,down,SHAUN,Way Back Home,6,1,199,,,,
8,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,202,,,,
9,down,Clean Bandit,Stronger,8,3,209,,,,
10,down,Marshmello,Summer,9,3,196,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,210,,,,
12,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,189,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,199,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,197,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),13,2,209,,,,
16,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,198,,,,
17,up,Porter Robinson & Madeon,Shelter,49,10,173,,,,
18,down,Tiësto,Traffic,15,11,202,,,,
19,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,184,,,,
20,down,Major Lazer,Light It Up (feat. Nyla),17,13,209,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,202,,,,
22,down,ODESZA,Say My Name (feat. Zyra),20,15,207,,,,
23,up,Imogen Heap,Goodnight and Go,40,16,200,,,,
24,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,208,,,,
25,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,200,,,,
26,down,Major Lazer,Be Together (feat. Wild Belle),23,17,210,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,205,,,,
28,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),25,22,176,,,,
29,down,Banks,Warm Water,26,20,204,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,22,205,,,,
31,down,The Cinematic Orchestra,To Build a Home,30,24,184,,,,
32,down,The Bird and the Bee,How Deep Is Your Love,29,24,200,,,,
33,down,Kina,Get You the Moon (feat. Snøw),31,14,179,,,,
34,-,M.I.A.,Paper Planes,-,25,192,,,,
35,up,Stray Kids,MANIAC,36,1,81,,,,
36,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],34,27,207,,,,
37,down,San Holo,I Still See Your Face,33,26,172,,,,
38,down,"Egzod, Maestro Chives & Neoni",Royalty,28,6,15,,,,
39,down,HONNE,la la la that’s how it goes,38,2,106,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),67,10,119,,,,
41,up,Owl City,Fireflies,68,6,186,,,,
42,up,Groove Coverage,God Is a Girl,69,39,54,,,,
43,down,Øneheart & reidenshi,Snowfall,35,14,26,,,,
44,-,Fouk,Heavy on the Bacon,-,44,2,,,,
45,-,DJ QUEENSHA,Hai Lai A Moc (Remix),-,45,1,,,,
46,-,Nalini Blossom & Charlie Roscoe,Unity Prayer (Temple Step Project Remix),-,46,1,,,,
47,-,IncredFx,Crazy Train (Edm Version),-,47,1,,,,
48,-,DJ FLG,Dilatação Hipnótica 6.0,-,48,1,,,,
49,-,18 Hands,Invocation,-,49,1,,,,
50,-,パソコン音楽クラブ、The Hair Kid,UFO-mie (Album Mix) [feat. The Hair Kid],-,50,1,,,,
51,-,Alejandro Paz,El House,-,51,1,,,,
52,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,52,68,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,37,30,195,,,,
54,-,Röyksopp,I Had This Thing,-,54,1,,,,
55,-,Troels Hammer,Black Keys,-,55,1,,,,
56,-,ETHNO,The Journey,-,56,1,,,,
57,-,DISSOLV,Running Deep,-,57,1,,,,
58,-,Finnebassen,Bella,-,58,1,,,,
59,-,"DJ Wady, Alec Lino & MoonDark",Crowd,-,59,1,,,,
60,-,Synkro,Garage Sessions (Synkro Demo),-,60,1,,,,
61,-,Tim Dian,Asmr,-,61,1,,,,
62,-,Phaeleh,Tantalus,-,62,1,,,,
63,-,Ooyy,Lepiten Falls,-,63,1,,,,
64,-,Red Sun Rising,Shantara,-,64,1,,,,
65,-,So & So,Candles,-,65,1,,,,
66,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),42,32,180,,,,
67,up,Major Lazer,Roll the Bass,70,34,194,,,,
