Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,3,1,91,,,,
2,down,Erhan Gündere,Duygusal Fon Müziği,1,1,17,,,,
3,down,FM Skyline,Polygon Park,2,1,68,,,,
4,up,Ömer Balık,You Lost Me,11,2,2,,,,
5,up,Trinix,Hotstepper,9,2,3,,,,
6,down,Indila & BENNETT,Dernière danse (Techno Mix),4,3,6,,,,
7,down,Sam Feldt,The Confession,5,4,7,,,,
8,up,CryJaxx & Junior Charles,Candy Shop,10,1,125,,,,
9,down,Joezi & Lizwi,Amathole,6,5,9,,,,
10,up,Ozgur Can Alkan,Soon,12,7,14,,,,
11,up,Lavern & Francis Lai,La leçon particulière,16,3,21,,,,
12,up,"KHEMIS, BNHM & Feather",Seven Nation Army,21,4,7,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,52,,,,
14,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,14,5,,,,
15,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,15,1,,,,
16,up,ThatGuyCanime,Flowers,19,8,31,,,,
17,-,DJ Maikel Music,Electrotiempo 3,-,17,1,,,,
18,-,Marian Hill,Down (Black Caviar Remix),-,4,98,,,,
19,-,Rospigg,Stakes,-,1,48,,,,
20,-,Guts,Friends (Bonus Track),-,13,4,,,,
21,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,59,,,,
22,-,Outlandish,Callin' U (Radio Edit),-,11,22,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,19,4,,,,
24,-,Ash & Amélie Martinez,Dans La Peau,-,4,41,,,,
25,-,Trinix & Fafá de Belém,Emorio,-,5,18,,,,
26,-,Bah Samba,Don't Let Them Get You Down,-,26,3,,,,
