Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Taubert,Lux,2,1,16,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,21,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,20,,,,
4,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],1,1,13,,,,
5,up,MONAKO,Basement,11,1,29,,,,
6,down,CryJaxx & Junior Charles,Candy Shop,4,1,50,,,,
7,up,HEDEGAARD & Cancun,All Designer,13,1,3,,,,
8,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,16,1,90,,,,
9,down,That Way Hill,Running Up Boris,8,3,11,,,,
10,up,Moses & Ladynsax,Sacrifice,10,10,6,,,,
11,down,Shouse,Won't Forget You (Kungs Remix Edit),9,7,17,,,,
12,down,T3NZU,Balenciaga,7,1,34,,,,
13,up,Jacob & Shagy,Look Back,29,13,4,,,,
14,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,22,,,,
15,up,Terry Devine-King,The Week Ahead,23,6,66,,,,
16,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),24,4,39,,,,
17,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,21,5,65,,,,
18,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,112,,,,
19,-,Peter Ellis,Lots to Say,-,19,1,,,,
20,-,Kid Cudi,Day 'n Nite (feat. Crookers) [Bimbo Jones Radio Edit],-,20,1,,,,
21,up,John Revox,Freak It,36,5,23,,,,
22,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,22,6,,,,
23,down,Paolo Pellegrino,I Don't Wanna Know,15,1,136,,,,
24,-,Oi Va Voi,Ladino Song,-,12,26,,,,
25,-,Federico Aubele,Somewhere Else (feat. Melody Gardot),-,25,3,,,,
26,down,Oneak Roller,Afterzone,6,6,10,,,,
27,-,Samet Caglayan Beatz,Nocturne,-,13,2,,,,
28,down,David Britten & Paul Rayner-Brown,News Stand,26,15,9,,,,
29,up,Argy,Tataki,30,3,37,,,,
