Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lalalar,Mecnun'dan Beter Haldeyim (Radio Edit),1,1,6,,,,
2,up,FM Skyline,Polygon Park,4,1,52,,,,
3,up,"Rolipso, Yann Muller & Foínix",Sexy And I Know It,3,1,3,,,,
4,down,File Not Found,Find You,2,1,75,,,,
5,-,Lyrical Valleys,I Am Lyrical Valleys,-,1,6,,,,
6,up,Bon Entendeur,Rome,7,4,3,,,,
7,-,Mark T.Kevin,DEFIANT,-,4,5,,,,
8,up,CryJaxx & Junior Charles,Candy Shop,9,1,110,,,,
9,-,Şiir!,Siren Sesi,-,5,19,,,,
10,up,Erhan Yılmaz,Harese (Lola Villa Remix),17,6,2,,,,
11,down,Lavern & Francis Lai,La leçon particulière,8,3,9,,,,
12,-,Deniz Koyu,Bong,-,12,4,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,49,,,,
14,-,Ofenbach,Be Mine,-,2,113,,,,
15,-,"Bull Beats, Manu Rg & DJ Davion",Houdini (Tech House) [Remix],-,11,3,,,,
16,-,Youngr,The Bam Bam Song,-,6,1,,,,
17,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,118,,,,
18,up,Trinix & Queen D,Tainted Love,18,6,32,,,,
19,-,Oi Va Voi,Ladino Song,-,11,45,,,,
