Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM Skyline,Polygon Park,1,1,64,,,,
2,up,File Not Found,Find You,2,1,87,,,,
3,-,Tal Fussman & Skatman,Do You,-,3,1,,,,
4,up,AYYBO,Rizz,7,4,10,,,,
5,down,"KHEMIS, BNHM & Feather",Seven Nation Army,4,4,3,,,,
6,up,Indila & BENNETT,Dernière danse (Techno Mix),19,3,2,,,,
7,-,Erhan Gündere,Duygusal Fon Müziği,-,1,14,,,,
8,up,Sam Feldt,The Confession,10,4,3,,,,
9,-,Erhan Yılmaz,Harese (Lola Villa Remix),-,6,10,,,,
10,down,Joezi & Lizwi,Amathole,8,5,5,,,,
11,down,Eddy Gronfier,My Skin,3,3,10,,,,
12,down,CryJaxx & Junior Charles,Candy Shop,5,1,121,,,,
13,down,Ozgur Can Alkan,Soon,12,7,10,,,,
14,-,Tal Fussman & Skatman,Back to the Swamp,-,14,1,,,,
15,-,David Guetta,Without You (feat. Usher),-,15,1,,,,
16,-,Shouse,Love Tonight (Mike Simonetti Remix),-,14,7,,,,
17,down,Oneak Roller,Afterzone,6,4,19,,,,
18,down,Lavern & Francis Lai,La leçon particulière,11,3,18,,,,
19,-,Oi Va Voi,Ladino Song,-,11,48,,,,
20,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,28,,,,
21,down,ThatGuyCanime,Flowers,13,8,27,,,,
22,-,Marian Hill,Down (Black Caviar Remix),-,4,95,,,,
23,-,Blank & Jones,Survivor (Satin Jackets Remix) [with Mike Francis],-,12,4,,,,
24,-,LMNTX,Ederlezi,-,1,64,,,,
25,-,Outlandish,Callin' U (Radio Edit),-,11,21,,,,
26,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),25,3,120,,,,
