Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,7,,,,
2,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,23,,,,
3,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,2,1,22,,,,
4,up,VersionZorak,Happily Ever After (Thank You for Listening),19,1,20,,,,
5,down,Multitap,Battaniyem,3,1,21,,,,
6,up,Zofka,Je ne suis qu'à moi,6,2,20,,,,
7,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),7,3,14,,,,
8,-,Club des Belugas,Desperately Trying (Swing Mix),-,3,3,,,,
9,-,Emmanuel Santarromana,Métropolitain,-,2,3,,,,
10,up,Claptone,Under the Moon (feat. Nathan Nicholson),10,4,22,,,,
11,up,Saint Privat,La melodie,15,2,3,,,,
12,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,4,7,,,,
13,up,Duke Dumont,Ocean Drive,24,5,17,,,,
14,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,8,1,17,,,,
15,-,Bonobo,Stay The Same,-,7,2,,,,
16,-,Blank & Jones,Pure Shores (with Zoe Dee) [METROMIX Remix],-,16,2,,,,
17,down,Mehmet Akyıldız,Doldum Dolana Kadar,14,3,18,,,,
18,-,Sans Chichi,Gentle Moods,-,18,1,,,,
19,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,19,1,,,,
20,-,Angela Muro,Por Mucho Que Viva (Leo de la Rosa Remix),-,20,1,,,,
21,-,Mahmut Orhan,Ceiron (Boral Kibil Mix),-,21,1,,,,
22,-,Sunyata Project,Pi lo chun,-,22,1,,,,
23,-,Spitzer,Marsch,-,18,1,,,,
24,-,Illenium,Needed You (feat. Dia Frampton),-,21,1,,,,
25,down,Eduardo Versati,This Feeling,18,3,20,,,,
26,up,RÜFÜS DU SOL,Underwater,37,22,2,,,,
