Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,13,,,,
2,up,Years & Years,Breathe,2,1,6,,,,
3,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),8,3,20,,,,
4,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,29,,,,
5,up,Club des Belugas,Desperately Trying (Swing Mix),11,3,9,,,,
6,down,VersionZorak,Happily Ever After (Thank You for Listening),5,1,26,,,,
7,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),7,1,5,,,,
8,up,DJ Maikel Music,Electrotiempo 1,16,8,3,,,,
9,up,Eduardo Versati,This Feeling,24,3,26,,,,
10,down,Multitap,Battaniyem,6,1,27,,,,
11,up,Ofenbach,Be Mine,18,2,24,,,,
12,-,CryptoKid,Re-Cognition,-,12,1,,,,
13,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,4,1,28,,,,
14,up,F R E N C H,Paris Night,25,10,7,,,,
15,-,Morcheeba,Otherwise,-,4,20,,,,
16,down,Mehmet Akyıldız,Doldum Dolana Kadar,13,3,24,,,,
17,-,La Caina,Bailando va,-,17,2,,,,
18,-,Stefano Antonini & Toregualto,Frequency (G.M. Vocal Version),-,18,1,,,,
19,-,Emmanuel Santarromana,Métropolitain (Live),-,19,2,,,,
20,-,Virginalex,"Sexual Bizarre (Ricky Castelli, Marc Lyos Edit)",-,20,1,,,,
21,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,21,2,,,,
22,-,Lindsey Stirling,Take Flight,-,22,1,,,,
23,-,Waldeck,Memories,-,9,2,,,,
24,-,Saint Privat,Somebody to Love,-,17,1,,,,
25,down,Claptone,Under the Moon (feat. Nathan Nicholson),14,4,28,,,,
26,-,Bonobo,Stay The Same,-,7,5,,,,
27,-,Outlandish,Callin' U (Radio Edit),-,11,4,,,,
28,-,Sonar,Theremin (Goldtripp Dub Rework),-,28,1,,,,
29,-,Cayetano,Feel (feat. Valia),-,14,1,,,,
30,-,Variante,Café Del Mar (Orchestral),-,30,2,,,,
31,down,Albert Lluls,All We Need Is Somebody to Lean On,30,30,2,,,,
32,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,17,3,,,,
33,-,Jeris,Get Lost,-,33,1,,,,
34,-,Xemplify,Changing (Acoustic),-,21,3,,,,
