Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefiros,File Not Found,1,1,5,,,,
2,up,Kaiser,Dark Life (Instrumental),2,2,3,,,,
3,up,FM Skyline,Polygon Park,4,1,30,,,,
4,up,CryJaxx & Junior Charles,Candy Shop,5,1,89,,,,
5,-,Gültekin Kaan & Divan,Agliyor Istanbul,-,5,10,,,,
6,down,HEDEGAARD & Cancun,All Designer,3,1,45,,,,
7,up,B Jones & Jose AM,Infinity 2023 (Radio Edit),7,5,12,,,,
8,-,Luc Margeaux,Vallee Des Larmes (Radio Edit),-,8,1,,,,
9,down,Laurent Wolf,SAXO (Anton Wick Remix),8,8,4,,,,
10,-,Compuman Beings,Carry,-,10,1,,,,
11,down,CryJaxx & Junior Charles,Sexy and I Know It,10,9,2,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,12,2,62,,,,
13,-,Ersin AVCI,Tell Me,-,10,1,,,,
14,-,Italian Graffiti,Funky Wa Wa,-,2,51,,,,
15,up,Şiir!,Siren Sesi,21,5,6,,,,
16,down,samet aka spud & Savai,Dark Life,13,13,2,,,,
17,up,Shouse,Won't Forget You (Kungs Remix Edit),23,7,32,,,,
18,down,ThatGuyCanime,Flowers,16,8,16,,,,
19,down,Rackzen,Firuze,9,7,8,,,,
20,-,Shouse,Won't Forget You (Eli & Fur Remix),-,9,17,,,,
21,down,John Revox,Freak It,14,5,50,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,46,,,,
23,-,Outlandish,Callin' U (Radio Edit),-,11,17,,,,
24,down,Ofenbach,Be Mine,17,2,108,,,,
25,-,Jengi,Bel Mercy,-,1,28,,,,
26,down,Trinix & Fafá de Belém,Emorio,18,5,4,,,,
27,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,15,3,,,,
