Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CryJaxx & Junior Charles,Candy Shop,1,1,13,,,,
2,up,Italian Graffiti,Funky Wa Wa,4,2,6,,,,
3,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,3,1,53,,,,
4,up,T3NZU,Balenciaga,12,1,3,,,,
5,up,Degiheugi,Woman,6,4,4,,,,
6,up,LMNTX,Ederlezi,29,1,47,,,,
7,down,Multitap,Battaniyem,5,1,115,,,,
8,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,3,,,,
9,-,Gazapizm,Heyecanı Yok (SIS Remix),-,9,1,,,,
10,down,Satin Jackets & Tailor,Spell,9,1,16,,,,
11,-,Shouse,Love Tonight (DJ Seinfeld Remix),-,4,12,,,,
12,up,Sevdaliza,Eden,27,11,5,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,37,,,,
14,-,Norenoise,Na Na Ne,-,14,1,,,,
15,up,Arif,Bırakma Beni,22,8,5,,,,
16,down,Paolo Pellegrino,I Don't Wanna Know,2,1,100,,,,
17,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),26,3,81,,,,
18,-,Ipek Ipekcioglu,Uyan Uyan (feat. Petra Nachtmanova) [Sam Shure Remix],-,18,1,,,,
19,down,File Not Found,Find You,17,1,3,,,,
20,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,9,,,,
21,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,4,5,,,,
22,-,"Dubdogz, GHOSTT & Giana",Beggin',-,8,11,,,,
23,-,Colorblast,Message In A Bottle (Colorblast Version),-,16,2,,,,
24,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,16,4,29,,,,
25,-,"Yohan Gerber, VADDS & Nito-Onna",All of Me,-,25,1,,,,
26,up,Simge,Yanki (DJ Tarkan Remix),30,7,18,,,,
27,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,1,101,,,,
28,up,Fytch,In These Shadows (feat. Carmen Forbes),36,7,13,,,,
29,-,Dinah York,Back to Black (Liang Young Remix),-,29,1,,,,
30,-,Bebo Best & The Super Lounge Orchestra,Don't Worry Be Happy,-,14,1,,,,
31,-,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,-,5,38,,,,
32,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,32,1,,,,
33,down,Emrah Karaduman,All Night (feat. No Method),31,11,45,,,,
34,-,Surachai,09 (09),-,22,3,,,,
