Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,20,,,,
2,up,Years & Years,Breathe,2,1,13,,,,
3,up,Jvla,Such a Whore (Stellular Version),3,3,3,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,36,,,,
5,down,Victor Porfidio,To My Heart,4,3,4,,,,
6,up,Jvla,Such a Whore,10,6,2,,,,
7,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),12,1,12,,,,
8,up,Multitap,Battaniyem,9,1,34,,,,
9,up,Can Atilla,Elveda Kimya,13,9,6,,,,
10,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,17,1,33,,,,
11,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),31,3,26,,,,
12,-,DJ Maikel Music,Electrotiempo 1,-,8,6,,,,
13,up,Mehmet Akyıldız,Doldum Dolana Kadar,19,3,31,,,,
14,up,VersionZorak,Happily Ever After (Thank You for Listening),15,1,33,,,,
15,down,Ofenbach,Be Mine,14,2,31,,,,
16,up,Claptone,Under the Moon (feat. Nathan Nicholson),30,4,35,,,,
17,down,Wetcat,Loving Every Minute,16,9,15,,,,
18,down,Club des Belugas,Desperately Trying (Swing Mix),5,3,16,,,,
19,-,Vangelis,Bon Voyage,-,19,3,,,,
20,-,White Town,Your Woman,-,11,1,,,,
21,-,Duke Dumont,Ocean Drive,-,5,24,,,,
22,-,Cayetano,Feel (feat. Valia),-,14,3,,,,
23,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,17,5,,,,
24,up,Morcheeba,Otherwise,26,4,24,,,,
25,-,Castle & Denise,Chanson D'amour,-,25,2,,,,
26,-,Nordsø & Theill,Good Morning (feat. Caroline Franceska),-,19,4,,,,
27,-,John 00 Fleming,A Far Off Place (feat. Joanna Swann),-,14,4,,,,
28,-,Morcheeba,Trigger Hippie,-,8,6,,,,
29,down,Eduardo Versati,This Feeling,7,3,33,,,,
30,-,By the Way,Between You and Me,-,30,1,,,,
31,down,Ozsut,Gnossienne,24,15,4,,,,
32,-,Music for Sport,The High Ground,-,29,1,,,,
33,-,Dab,The Call,-,16,4,,,,
34,-,Oi Va Voi,Ladino Song,-,11,3,,,,
35,down,Bonobo,Stay The Same,21,7,10,,,,
36,-,Agua Loca Project,Bahia Blanca,-,33,1,,,,
37,-,Variante,Café Del Mar (Orchestral),-,30,3,,,,
38,-,Hasenchat Music,Rise,-,38,1,,,,
