Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,38,,,,
2,up,Rospigg,Stakes,2,1,7,,,,
3,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],3,2,15,,,,
4,up,Ilkan Gunuc & Emie,Plain Jane,4,2,3,,,,
5,-,Club des Belugas,Save a Little Love for Me,-,3,3,,,,
6,up,Mehmet Akyıldız,Doldum Dolana Kadar,8,3,49,,,,
7,up,Years & Years,Breathe,9,1,31,,,,
8,up,Multitap,Battaniyem,11,1,52,,,,
9,down,Bob Moses,The Blame (Single Edit),7,4,12,,,,
10,down,Mystical Motion,Ocean Drive (Mystical Motion Remix),6,1,28,,,,
11,-,Simge,Yanki (DJ Tarkan Remix Radio),-,3,2,,,,
12,up,Tango Jointz featuring Bellma Cespedes,Tango D'amor,17,6,5,,,,
13,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,1,,,,
14,up,Zofka,Je ne suis qu'à moi,15,2,34,,,,
15,-,Jens,Loops & Tings (Fruit Loops Remix),-,15,3,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,14,7,,,,
17,up,VersionZorak,Happily Ever After (Thank You for Listening),20,1,51,,,,
18,down,John 00 Fleming,A Far Off Place (feat. Joanna Swann),16,14,11,,,,
19,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,3,,,,
20,-,Sugababes,Shape,-,17,5,,,,
21,up,Claptone,Under the Moon (feat. Nathan Nicholson),30,4,50,,,,
22,up,LMNTX,Ederlezi,35,1,3,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,23,2,,,,
24,-,#2,Culto 0542,-,2,7,,,,
25,down,Emmanuel Santarromana,Métropolitain,13,2,19,,,,
26,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,36,,,,
27,down,Terry Devine-King,The Week Ahead,26,6,11,,,,
28,-,Club des Belugas,Desperately Trying (Swing Mix),-,3,31,,,,
29,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,3,28,,,,
30,down,That That Is,Dance Hall Days,12,4,6,,,,
31,down,RÜFÜS DU SOL,Underwater (Adam Port Remix),19,14,12,,,,
32,up,Housefly,The Night (feat. Sue Summer) [Radio Edit],44,11,7,,,,
33,down,DJ Kantik,Zodiac,18,10,9,,,,
34,-,Padded Cell,Signal Failure,-,34,1,,,,
35,-,Marie Davidson,Work It (Soulwax Remix),-,12,2,,,,
36,-,Ofenbach,Be Mine,-,2,45,,,,
37,-,Albert Lluls,All We Need Is Somebody to Lean On,-,30,4,,,,
38,-,DJ Maretimo,Blue Guitars of Picasso (Lonely Beach Cut),-,38,1,,,,
39,down,Waldeck,Memories,23,9,8,,,,
40,-,ElectricOkra,Twenty-Four Hours,-,2,1,,,,
41,-,Mark Ronson,Valerie,-,28,1,,,,
42,down,Emirhan Turan,Kilit vurdun yüreğime (feat. Deniz Elitaş),22,13,4,,,,
