Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefiros,File Not Found,1,1,7,,,,
2,up,Deeperise & Jabbar,Her Şeyi Değil,3,2,2,,,,
3,up,FM Skyline,Polygon Park,4,1,32,,,,
4,up,CryJaxx & Junior Charles,Candy Shop,5,1,91,,,,
5,up,B Jones & Jose AM,Infinity 2023 (Radio Edit),7,5,14,,,,
6,up,HEDEGAARD & Cancun,All Designer,6,1,47,,,,
7,-,Elly C,Asereje,-,5,1,,,,
8,down,Kaiser,Dark Life (Instrumental),2,2,5,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,2,64,,,,
10,up,Ersin AVCI,Tell Me,13,10,3,,,,
11,up,Trinix & Fafá de Belém,Emorio,18,5,6,,,,
12,up,Şiir!,Siren Sesi,19,5,8,,,,
13,up,ThatGuyCanime,Flowers,20,8,18,,,,
14,-,流行轻音乐,流行电子音乐,-,8,2,,,,
15,down,Rackzen,Firuze,11,7,10,,,,
16,-,Cantoma,Alive (feat. Bing Ji Ling),-,16,1,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,1,141,,,,
18,-,PNAU & Khalid,The Hard Way,-,10,5,,,,
19,down,Italian Graffiti,Funky Wa Wa,16,2,53,,,,
20,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Crussen's Creamy Cocodub),-,12,2,,,,
21,-,Trinix & Queen D,Tainted Love,-,6,19,,,,
22,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,4,16,,,,
23,up,Oi Va Voi,Ladino Song,28,12,42,,,,
24,-,Angel Cielo,In Your Eyes (feat. Raffa Peletey),-,13,5,,,,
25,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,12,12,,,,
26,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,3,110,,,,
27,down,Gültekin Kaan & Divan,Agliyor Istanbul,12,5,12,,,,
28,down,CryJaxx & Junior Charles,Sexy and I Know It,9,9,4,,,,
