Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,33,,,,
2,up,HEDEGAARD & Cancun,All Designer,2,1,16,,,,
3,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,4,1,103,,,,
4,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],5,1,26,,,,
5,up,Anyma & Chris Avantgarde,Consciousness,9,5,5,,,,
6,up,That Way Hill,Running Up Boris,6,3,24,,,,
7,up,CryJaxx & Junior Charles,Candy Shop,8,1,63,,,,
8,down,islandman & Cem Karaca,Yorgunum Kaptan,7,1,11,,,,
9,down,FM Skyline,Polygon Park,3,1,3,,,,
10,up,Jengi,Bel Mercy,20,1,2,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,2,34,,,,
12,up,Alan Walker,Force,19,8,10,,,,
13,-,Oneak Roller,Afterzone,-,4,13,,,,
14,up,Ofenbach,Be Mine,15,2,92,,,,
15,down,Shouse,Won't Forget You (Kungs Remix Edit),14,7,26,,,,
16,up,Paolo Pellegrino,I Don't Wanna Know,27,1,148,,,,
17,down,Chupa,I'm an Albatraoz,16,14,8,,,,
18,-,Tim Deluxe,Love Is,-,18,3,,,,
19,down,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,18,5,78,,,,
20,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,49,,,,
21,-,Gotan Project,Una Música Brutal,-,21,1,,,,
22,down,Italian Graffiti,Funky Wa Wa,10,2,41,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,31,,,,
24,-,Niyaz,Beni Beni,-,10,8,,,,
25,-,DJ Pantelis,It's a Dream,-,7,8,,,,
26,-,MMTBOYKA,I Got Summer on My Mind,-,24,1,,,,
27,-,Triplo Max & Karina,Cruel Intentions,-,8,12,,,,
28,down,Degiheugi,Woman,21,4,25,,,,
29,-,Ray Flowers & Jez Poole,Calling,-,29,3,,,,
30,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,128,,,,
31,-,Federico Aubele,Somewhere Else (feat. Melody Gardot),-,25,5,,,,
32,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,16,2,,,,
33,-,Sixth Finger,Come As You Are,-,33,3,,,,
34,-,Oi Va Voi,Ladino Song,-,11,27,,,,
35,down,John Revox,Freak It,24,5,33,,,,
