Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CryJaxx & Junior Charles,Candy Shop,1,1,12,,,,
2,-,Paolo Pellegrino,I Don't Wanna Know,-,1,99,,,,
3,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,2,1,52,,,,
4,up,Italian Graffiti,Funky Wa Wa,5,2,5,,,,
5,down,Multitap,Battaniyem,3,1,114,,,,
6,up,Degiheugi,Woman,8,4,3,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),17,4,4,,,,
8,up,Stateotronic,Twenty Four Hours,32,7,7,,,,
9,up,Satin Jackets & Tailor,Spell,12,1,15,,,,
10,down,Eeliks:en,Tin Tin The Tin Tin,9,9,3,,,,
11,-,DJ Goja,Addicted,-,11,1,,,,
12,up,T3NZU,Balenciaga,43,1,2,,,,
13,-,ICONIX,Everything,-,13,2,,,,
14,up,Marian Hill,Down (Black Caviar Remix),21,4,72,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,1,100,,,,
16,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,19,4,28,,,,
17,up,File Not Found,Find You,25,1,2,,,,
18,down,Deeperise,Move On (feat. Jabbar),7,7,5,,,,
19,-,Nu Magic,Along the Valley,-,19,1,,,,
20,-,Stephanie Sante,Love Always,-,20,1,,,,
21,-,Solomun,Kackvogel (Original Mix),-,21,1,,,,
22,down,Arif,Bırakma Beni,11,8,4,,,,
23,-,Sarah Wild & Kinsuby,Golden Teacher (Johannes Albert Remix),-,23,1,,,,
24,-,Bob Sinclar,Kiss My Eyes,-,11,5,,,,
25,-,John Revox,Freak It,-,5,19,,,,
26,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),24,3,80,,,,
27,down,Sevdaliza,Eden,18,11,4,,,,
28,-,Oi Va Voi,Ladino Song,-,12,16,,,,
29,-,LMNTX,Ederlezi,-,1,46,,,,
30,up,Simge,Yanki (DJ Tarkan Remix),30,7,17,,,,
31,up,Emrah Karaduman,All Night (feat. No Method),39,11,44,,,,
32,-,Michael Müller,Special Vibe,-,16,2,,,,
33,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,49,,,,
34,-,Polo & Pan,Ani Kuni (Edit),-,19,1,,,,
35,up,Bob tik,Frozen Circles Tok,38,2,4,,,,
36,down,Fytch,In These Shadows (feat. Carmen Forbes),23,7,12,,,,
37,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,1,,,,
