Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Balenciaga,1,1,7,,,,
2,up,CryJaxx & Junior Charles,Candy Shop,2,1,23,,,,
3,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,4,1,63,,,,
4,up,Ryan Taubert,Lux,6,1,4,,,,
5,up,Argy,Tataki,5,3,10,,,,
6,down,Paolo Pellegrino,I Don't Wanna Know,3,1,110,,,,
7,up,MONAKO,Basement,25,1,6,,,,
8,up,Triplo Max & Karina,Cruel Intentions,11,8,3,,,,
9,up,Jan Cyrka & Toby Bricheno,Funky Monkey,15,6,4,,,,
10,down,Multitap,Battaniyem,7,1,125,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,4,15,,,,
12,-,Qodës,Una Favela,-,3,1,,,,
13,up,Trinix,Dernière danse,13,6,3,,,,
14,down,Eduardo Luzquiños,Contando Lunares,12,3,6,,,,
15,up,DJ Dai,Beat Party Vol 3,31,8,10,,,,
16,up,Fytch,In These Shadows (feat. Carmen Forbes),23,7,19,,,,
17,up,Marian Hill,Down (Black Caviar Remix),24,4,78,,,,
18,up,LMNTX,Ederlezi,21,1,54,,,,
19,up,Arif,Bırakma Beni,26,8,12,,,,
20,up,Simge,Yanki (DJ Tarkan Remix),28,7,27,,,,
21,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,4,,,,
22,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),27,3,91,,,,
23,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,12,,,,
24,-,GRBA & Cristian Reyes,Pepas (Remix),-,7,2,,,,
25,up,Mehmet Akyıldız,Doldum Dolana Kadar,33,3,83,,,,
26,-,Enzo Siffredi & BAQABO,Mamacita,-,26,1,,,,
27,-,Oi Va Voi,Ladino Song,-,12,20,,,,
28,up,BY POPOFF NICKOLAS,Arabica,32,6,25,,,,
29,up,Emrah Karaduman,All Night (feat. No Method),41,11,54,,,,
30,-,WizzX & Cool 7rack,Império,-,30,3,,,,
31,up,Murat Uncuoglu,Quicksand,37,31,2,,,,
32,down,Degiheugi,Woman,16,4,14,,,,
33,-,Waldeck,"Quando, quando, quando (feat. Patrizia Ferrara)",-,7,1,,,,
34,-,DJ Victor Montero,Makes Me Feel,-,12,3,,,,
35,-,Aar,B - 02,-,16,3,,,,
36,-,Matthew S Orr,Inside Story,-,30,1,,,,
