Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,2,1,8,,,,
2,down,T3NZU,Balenciaga,1,1,17,,,,
3,up,Argy,Tataki,3,3,20,,,,
4,up,Isama Zing,Chaos Rave,6,4,2,,,,
5,up,FKJ & Santana,Greener,17,2,9,,,,
6,up,Italian Graffiti,Funky Wa Wa,7,2,17,,,,
7,down,Dxrk ダーク,RAVE,4,4,5,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,5,2,4,,,,
9,-,Shouse,Won't Forget You (Eli & Fur Remix),-,9,1,,,,
10,up,CryJaxx & Junior Charles,Candy Shop,23,1,33,,,,
11,down,Paolo Pellegrino,I Don't Wanna Know,9,1,120,,,,
12,-,Eduardo Luzquiños,Contando Lunares,-,3,15,,,,
13,up,BOLD,Ginette,16,8,7,,,,
14,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,24,,,,
15,-,Kartal Ufuk Olkan,City Is Sleeping,-,13,1,,,,
16,-,DJ Pantelis,It's a Dream,-,7,2,,,,
17,up,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,18,8,8,,,,
18,-,Marian Hill,Down (Black Caviar Remix),-,4,81,,,,
19,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,12,1,73,,,,
20,up,Fytch,In These Shadows (feat. Carmen Forbes),22,7,27,,,,
21,-,LMNTX,Ederlezi,-,1,62,,,,
22,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,10,1,,,,
23,-,MONAKO,Basement,-,1,14,,,,
24,up,"Adventure Club, Hunter Siegel, Convex & SHARPS",Without You (Convex & Sharps Remix),24,13,3,,,,
25,down,Eduardo Luzquiños & EZRA,Yrn (Remix),11,8,5,,,,
26,up,BY POPOFF NICKOLAS,Arabica,43,6,34,,,,
27,-,DJ Victor Montero,Makes Me Feel,-,12,10,,,,
28,down,Simge,Yanki (DJ Tarkan Remix),19,7,37,,,,
29,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),31,3,101,,,,
30,-,Ilkan Gunuc & Osman Altun,Goodbye,-,9,4,,,,
31,up,Shouse,Won't Forget You (Kungs Remix Edit),45,7,2,,,,
32,-,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,-,5,49,,,,
33,up,Emrah Karaduman,All Night (feat. No Method),42,11,64,,,,
34,down,wâsh?,Sen Affetsen Ben Affetmem (feat. Bergen),21,21,3,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,51,,,,
36,-,Duke Dumont,Ocean Drive,-,5,53,,,,
37,up,Ofenbach,Be Mine,47,2,73,,,,
38,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,4,37,,,,
39,-,Picco & DJs from Mars,Hardcore Vibes (Alien Radio Edit) [Picco vs. DJs From Mars],-,30,1,,,,
40,down,Oi Va Voi,Ladino Song,39,12,23,,,,
41,-,Emre Yıldırım,M98,-,41,1,,,,
42,down,Turntablerocker,Whenever Whereever,40,11,3,,,,
