Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefiros,File Not Found,1,1,10,,,,
2,up,CryJaxx & Junior Charles,Candy Shop,3,1,94,,,,
3,-,Bachir Salloum & Zone+,Odin,-,3,1,,,,
4,up,FM Skyline,Polygon Park,4,1,35,,,,
5,up,Trinix & Fafá de Belém,Emorio,5,5,9,,,,
6,up,Elly C,Asereje,6,5,4,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,9,2,67,,,,
8,-,John Revox,Freak It,-,5,53,,,,
9,up,Fred again.. & Obongjayar,adore u,12,5,2,,,,
10,-,Airmate,Wild Oak Tree (Featuring Mozez),-,10,1,,,,
11,up,PNAU & Khalid,The Hard Way,15,10,8,,,,
12,up,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Crussen's Creamy Cocodub),16,12,4,,,,
13,-,Halward,Spicy Sauce,-,11,2,,,,
14,-,Jeff Kaale,Flow,-,14,2,,,,
15,up,Stee Downes,Asunder (Original Mix),21,12,4,,,,
16,-,Ofenbach,Be Mine,-,2,110,,,,
17,-,Hallotian,I'm Good (blue),-,6,3,,,,
18,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,15,4,,,,
19,-,Yoav,Club Thing (Turboweekends Stella Polaris Remix),-,19,1,,,,
20,-,Trinix & Queen D,Tainted Love,-,6,21,,,,
21,-,Tim Deluxe,Love Is,-,18,6,,,,
22,-,Paolo Pellegrino,I Don't Wanna Know,-,1,163,,,,
