Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,12,,,,
2,up,Abu Musa Sagor,Ams1,2,2,3,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,5,2,8,,,,
4,down,T3NZU,Balenciaga,3,1,21,,,,
5,down,Argy,Tataki,4,3,24,,,,
6,up,Isama Zing,Chaos Rave,7,4,6,,,,
7,up,CryJaxx & Junior Charles,Candy Shop,17,1,37,,,,
8,up,Dxrk ダーク,RAVE,8,4,9,,,,
9,down,Rospigg,Stakes,6,1,31,,,,
10,up,BOLD,Ginette,12,8,11,,,,
11,down,Eduardo Luzquiños,Contando Lunares,9,3,18,,,,
12,down,Shouse,Won't Forget You (Eli & Fur Remix),11,9,5,,,,
13,up,DJ Pantelis,It's a Dream,14,7,6,,,,
14,up,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,15,8,12,,,,
15,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,4,28,,,,
16,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,10,4,,,,
17,down,Kartal Ufuk Olkan,City Is Sleeping,13,13,5,,,,
18,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),22,3,105,,,,
19,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,1,116,,,,
20,down,Boris Way,Running Up That Hill,19,19,3,,,,
21,up,Simge,Yanki (DJ Tarkan Remix),26,7,41,,,,
22,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,16,1,77,,,,
23,up,Krafft DJ Team,Ze Bass (Ze Klub Edit),39,2,2,,,,
24,down,Paolo Pellegrino,I Don't Wanna Know,20,1,124,,,,
25,-,"Adventure Club, Hunter Siegel, Convex & SHARPS",Without You (Convex & Sharps Remix),-,13,6,,,,
26,-,"bretha, Hüseyin Ali & Sxeirs",Göremediğin (Slowed Reverb),-,26,1,,,,
27,up,MONAKO,Basement,29,1,17,,,,
28,down,Italian Graffiti,Funky Wa Wa,25,2,21,,,,
29,-,Bon Entendeur,Monaco,-,15,1,,,,
30,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,41,4,40,,,,
31,-,Coro,Because the Night,-,31,2,,,,
32,down,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,28,5,53,,,,
33,-,Faithless,I Want More (Radio Version),-,33,1,,,,
34,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,34,1,,,,
35,down,Picco & DJs from Mars,Hardcore Vibes (Alien Radio Edit) [Picco vs. DJs From Mars],30,30,5,,,,
36,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,3,92,,,,
37,-,Samet Caglayan Beatz,Kime Bu İnat? (feat. Cansever),-,10,4,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,9,,,,
39,down,Waldeck,Riki Tiki Girl,35,35,2,,,,
