Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,2,1,14,,,,
2,up,Zofka,Je ne suis qu'à moi,3,2,17,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,6,1,4,,,,
4,up,Multitap,Battaniyem,12,1,18,,,,
5,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,4,1,19,,,,
6,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,20,,,,
7,up,VersionZorak,Happily Ever After (Thank You for Listening),13,1,17,,,,
8,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,3,15,,,,
9,up,Solid World featuring Samantha Sharon,If I Was the Sun,26,9,2,,,,
10,down,Eduardo Versati,This Feeling,7,3,17,,,,
11,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),21,3,11,,,,
12,-,Ikson,Spring,-,12,1,,,,
13,-,Stas Bondarevskiy,Abstraction,-,13,1,,,,
14,up,Claptone,Under the Moon (feat. Nathan Nicholson),27,4,19,,,,
15,up,Duke Dumont,Ocean Drive,18,5,14,,,,
16,down,Elliot Bernstein,Hot Wiring 1,14,4,19,,,,
17,down,Ofenbach,Be Mine,16,2,17,,,,
18,-,Enam,A Candle In Darkness,-,18,1,,,,
19,-,Lullaby Lounge,Chill de la Mer (Blank Guitar Café Relax Mix),-,19,1,,,,
20,up,Mehmet Akyıldız,Doldum Dolana Kadar,29,3,15,,,,
21,-,Alberto Román,Amanece Una Ilusión,-,21,1,,,,
22,-,Vladi Strecker,Acoustic Love (After 8 Mix),-,22,2,,,,
23,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,22,4,5,,,,
24,-,Housefly,The Night (feat. Sue Summer) [Radio Edit],-,11,2,,,,
25,-,Miper,Doobie,-,17,1,,,,
26,-,Sean Hayman,Relax @ the Beach (Tranquility Conga Cut),-,11,1,,,,
27,-,Hayden James,Better Together (feat. Running Touch),-,17,4,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,3,4,,,,
29,-,Velvet Birds,Para Mí Isla,-,29,3,,,,
30,-,Sugababes,Shape,-,17,1,,,,
31,down,Gaelle,Give It Back,11,3,18,,,,
32,-,Zeynep Bakşi Karatağ,Adaletin Bu mu Dünya (Remix),-,6,9,,,,
33,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,7,7,,,,
34,-,Aleteo Beatz,"Zapateo Party (Vol. 2) [Aleteo, Zapateo, Guaracha]",-,23,1,,,,
35,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,4,1,,,,
36,-,Pianochocolate,Sunshower,-,36,1,,,,
