Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,8,1,12,,,,
2,up,Zofka,Je ne suis qu'à moi,23,2,15,,,,
3,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),2,1,18,,,,
4,up,Paolo Pellegrino,I Don't Wanna Know,14,1,2,,,,
5,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,17,,,,
6,up,The Digby Jones Orchestra,The Theme,9,2,17,,,,
7,up,VersionZorak,Happily Ever After (Thank You for Listening),19,1,15,,,,
8,down,Multitap,Battaniyem,5,1,16,,,,
9,up,Elliot Bernstein,Hot Wiring 1,10,4,17,,,,
10,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,7,6,,,,
11,up,Duke Dumont,Ocean Drive,15,5,12,,,,
12,-,Syahiba Saufa,Welas Hang Ring Kene (Remix Version),-,12,1,,,,
13,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,9,,,,
14,up,Claptone,Under the Moon (feat. Nathan Nicholson),25,4,17,,,,
15,down,Eduardo Versati,This Feeling,6,3,15,,,,
16,-,Nightmares On Wax,Les nuits,-,8,1,,,,
17,-,Outlandish,Callin' U (Radio Edit),-,11,2,,,,
18,-,DJ Maikel Music,Electrotiempo 1,-,8,1,,,,
19,-,M People,Don't Look Any Further,-,8,15,,,,
20,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,33,4,3,,,,
21,-,Mike Oldfield,Tubular World,-,21,1,,,,
22,down,Jaffa,Elevator,13,9,7,,,,
23,down,Morcheeba,Otherwise,4,4,17,,,,
24,-,Akwaaba,Ghurd,-,17,4,,,,
25,-,Gotan Project,Época (Chancha Via Circuito Remix),-,10,2,,,,
26,-,Skysurfer,Circling Elements (Down By the Sea Mix) [feat. Lovay],-,26,1,,,,
27,-,Hey! Douglas,Leylim Leylim (feat. Fikret Kızılok),-,7,1,,,,
28,up,Ofenbach,Be Mine,28,2,15,,,,
29,-,Kitty Kitty,Yoga Tempel (Relaxed Guitar Cafe Mix),-,29,1,,,,
30,-,Emmanuel Santarromana,Métropolitain,-,2,2,,,,
31,-,Hayden James,Better Together (feat. Running Touch),-,17,3,,,,
32,down,Mehmet Akyıldız,Doldum Dolana Kadar,27,3,13,,,,
33,-,Roderic,Choses Qui Se Passent (feat. matt.i),-,6,6,,,,
34,-,Marian Hill,Down (Black Caviar Remix),-,4,14,,,,
35,-,Wetcat,Loving Every Minute,-,9,12,,,,
36,-,Blank & Jones,Fallen (with Delerium & Rani),-,26,1,,,,
37,-,Sunyata Project,Spirit of Ashram (feat. Revena) [Extended Mix],-,13,1,,,,
38,-,Ambala,Last Swimmer,-,18,2,,,,
39,down,Gaelle,Give It Back,12,3,16,,,,
40,-,Catwork,Çanta (feat. Tan Tasçi),-,24,4,,,,
41,-,Ehrling,Sthlm Sunset,-,28,1,,,,
42,-,Saint Privat,Poisson rouge,-,42,1,,,,
43,-,F R E N C H,Paris Night,-,10,2,,,,
44,-,Florent Sabaton & Eric Starczan,The Overflow,-,6,2,,,,
