Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM Skyline,Polygon Park,2,1,41,,,,
2,down,File Not Found,Find You,1,1,64,,,,
3,up,CryJaxx & Junior Charles,Candy Shop,4,1,100,,,,
4,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),5,4,4,,,,
5,up,Şiir!,Siren Sesi,9,5,13,,,,
6,up,"Egzod, Maestro Chives & Neoni",Royalty,8,2,73,,,,
7,-,Fytch,In These Shadows (feat. Carmen Forbes),-,7,42,,,,
8,-,LMFAO,What Happens At the Party,-,8,1,,,,
9,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,3,111,,,,
10,-,Bah Samba,Let the Drums Speak,-,10,2,,,,
11,up,Trinix & Queen D,Tainted Love,14,6,26,,,,
12,-,Cogollo,Penkay,-,12,3,,,,
