Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CryJaxx & Junior Charles,Candy Shop,1,1,19,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,4,1,106,,,,
3,-,T3nzu,Drive Forever,-,3,1,,,,
4,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,2,1,59,,,,
5,-,Emrah Karaduman,Policestanbul,-,5,1,,,,
6,up,Argy,Tataki,6,3,6,,,,
7,down,Multitap,Battaniyem,5,1,121,,,,
8,down,Eduardo Luzquiños,Contando Lunares,3,3,2,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,4,11,,,,
10,down,Degiheugi,Woman,8,4,10,,,,
11,-,Deeperise,Move On (feat. Jabbar),-,7,7,,,,
12,-,GRBA & Cristian Reyes,Pepas (Remix),-,7,1,,,,
13,-,Aaron Sprinkle,Outshine,-,13,1,,,,
14,up,Sevdaliza,Eden,17,11,10,,,,
15,-,DJ Sabrina The Teenage DJ,Sabrina Makes Me Feel,-,15,1,,,,
16,-,Simge,Yanki (DJ Tarkan Remix Radio),-,3,24,,,,
17,down,Arif,Bırakma Beni,13,8,8,,,,
18,-,Amaranth Cove,Reconstruct,-,6,4,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,41,,,,
20,down,DJ Dai,Beat Party Vol 3,10,8,6,,,,
21,-,NRD1,Another Day In Paradise (feat. Sushy) [Radio Edit],-,21,1,,,,
22,-,Simge,Yanki (DJ Tarkan Remix),-,7,23,,,,
23,down,LMNTX,Ederlezi,15,1,51,,,,
24,-,Anam,Everything Counts (feat. Querubyna),-,24,1,,,,
25,-,Naeleck & Sarah Rebecca,All My Heroes (Radio Edit),-,14,4,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,13,13,,,,
27,-,"ATB, Topic & A7S",Your Love (9PM),-,27,1,89,2021-02-21,25,2021-04-04
28,-,Jan Cyrka & Toby Bricheno,Funky Monkey,-,6,1,,,,
29,down,Mehmet Akyıldız,Doldum Dolana Kadar,20,3,79,,,,
30,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,22,3,,,,
31,down,Emrah Karaduman,All Night (feat. No Method),19,11,51,,,,
32,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,4,32,,,,
33,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,8,1,,,,
34,down,MONAKO,Basement,11,1,2,,,,
35,-,Italian Graffiti,Funky Wa Wa,-,2,9,,,,
36,-,einwandeins,Welt 2.0,-,36,1,,,,
37,-,Harun Erkezen,Olmaz Olmaz Bu İş Olamaz,-,20,1,,,,
38,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),9,3,87,,,,
39,down,BY POPOFF NICKOLAS,Arabica,22,6,22,,,,
