Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CG5,Absolutely Anything (feat. Or3o),1,1,0,,,,
2,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,4,1,0,,,,
3,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),5,3,0,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,0,,,,
5,down,Multitap,Battaniyem,3,1,0,,,,
6,up,Eduardo Versati,This Feeling,18,3,0,,,,
7,up,The Digby Jones Orchestra,The Theme,7,2,0,,,,
8,-,CVRTOON,Plevne,-,8,0,,,,
9,up,Sanjin & Jumpa,What You Want,9,9,0,,,,
10,up,Zofka,Je ne suis qu'à moi,11,2,0,,,,
11,down,Morcheeba,Otherwise,8,4,0,,,,
12,up,Claptone,Under the Moon (feat. Nathan Nicholson),12,4,0,,,,
13,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,13,0,,,,
14,-,Elliot Bernstein,Hot Wiring 1,-,4,0,,,,
15,up,The Blaze,Territory,19,10,0,,,,
16,-,The Dining Rooms,Driving,-,8,0,,,,
17,down,Samo & Co,Hotmix Fm,13,8,0,,,,
18,-,Wetcat,Loving Every Minute,-,9,0,,,,
19,up,VersionZorak,Happily Ever After (Thank You for Listening),33,1,0,,,,
20,-,Mystical Motion,Ocean Drive (Mystical Motion Remix),-,1,0,,,,
21,-,Jaffa,Elevator,-,9,0,,,,
22,down,Marian Hill,Down (Black Caviar Remix),15,4,0,,,,
23,down,Beanfield & Ernesto,Close to You,20,20,0,,,,
24,-,Hayden James,Better Together (feat. Running Touch),-,17,0,,,,
25,up,Leventina,Space Control (Club Mix),27,7,0,,,,
26,down,Roderic,Choses Qui Se Passent (feat. matt.i),10,6,0,,,,
27,-,Micatone,You’ve Taken All,-,16,0,,,,
28,-,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),-,28,0,,,,
29,-,Gaelle,Give It Back,-,3,0,,,,
30,-,3 Stars,Soft Emotion,-,30,0,,,,
31,up,Ofenbach,Be Mine,34,2,0,,,,
32,down,Liipe,Eu Sou Livre,2,1,0,,,,
33,down,M People,Don't Look Any Further,14,8,0,,,,
34,-,Kate the Cat,I Was Made for Lovin' You,-,34,0,,,,
35,-,Exchpoptrue,Discoteca,-,25,0,,,,
36,-,NiCe7,Real Love,-,36,0,,,,
37,-,DJ Q,Poison,-,37,0,,,,
38,-,Jon Hopkins,Open Eye Signal,-,38,0,,,,
39,-,Tobu,Infectious,-,27,0,,,,
40,-,Serkan Turkoglu,Redemption,-,40,0,,,,
41,-,Housefly,The Night (feat. Sue Summer) [Radio Edit],-,11,0,,,,
42,down,Years & Years,King,26,17,0,,,,
43,-,Franz Matthews & Local Suicide,Tutan Jamon (Chaim & Ozart Dub),-,43,0,,,,
