Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,41,,,,
2,up,FM Skyline,Polygon Park,3,1,9,,,,
3,down,Drew Milligan,Last Stand,2,2,7,,,,
4,up,HEDEGAARD & Cancun,All Designer,4,1,24,,,,
5,up,Jengi,Bel Mercy,5,1,8,,,,
6,up,Trinix & Queen D,Tainted Love,8,6,3,,,,
7,up,That Way Hill,Running Up Boris,9,3,31,,,,
8,up,CryJaxx & Junior Charles,Candy Shop,11,1,68,,,,
9,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,6,1,111,,,,
10,-,Micky,Prince (Online-Audio-Converter.Com),-,10,1,,,,
11,up,Alan Walker,Force,15,8,15,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,10,2,41,,,,
13,-,Monolink & Acid Pauli,New Morning,-,13,1,,,,
14,-,Erkin Koray,Estarabim (Blair French Remix) [Mixed],-,5,5,,,,
15,-,Servicio al Cliente,Lengua De Arena,-,15,1,,,,
16,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,17,,,,
17,down,Turntablerocker,Whenever Whereever,12,11,7,,,,
18,-,Degiheugi,Woman,-,4,32,,,,
19,up,Chupa,I'm an Albatraoz,19,14,14,,,,
20,-,Ofenbach & SVEA,Body Talk,-,20,1,,,,
21,-,Pytt Gardin,Begin,-,19,1,,,,
22,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,22,1,,,,
23,-,Krafft DJ Team,Ze Bass (Ze Klub Edit),-,2,7,,,,
24,down,Paolo Pellegrino,I Don't Wanna Know,18,1,155,,,,
25,-,Cem Adrian & Mark Eliyahu,Kül - Hakan Akkus Remix,-,25,1,,,,
26,down,Ofenbach,Be Mine,14,2,96,,,,
27,-,F4ST,Creepin' (sped Up) [Remix],-,9,1,,,,
