Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,13,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,2,1,74,,,,
3,up,Chill Out & Chill out 2021,Chillout,3,1,4,,,,
4,up,Multitap,Battaniyem,8,1,88,,,,
5,up,Armin van Buuren & Avalan,Should I Wait,5,3,18,,,,
6,up,VersionZorak,Happily Ever After (Thank You for Listening),9,1,87,,,,
7,up,LMNTX,Ederlezi,12,1,27,,,,
8,down,Marian Hill,Down (Black Caviar Remix),4,4,50,,,,
9,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,10,4,7,,,,
10,-,Teddy Specter,Save Your Tears (Remix),-,10,2,,,,
11,up,Emrah Karaduman,All Night (feat. No Method),11,11,18,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,75,,,,
13,up,Ayşe,İlk Kez,15,7,7,,,,
14,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,20,1,69,,,,
15,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),18,3,59,,,,
16,up,ElectricOkra,Twenty-Four Hours,19,2,36,,,,
17,-,Ash & Amélie Martinez,Dans La Peau,-,4,27,,,,
18,-,Merk & Kremont,Hands Up (feat. DNCE),-,18,1,,,,
19,-,Marie Davidson,Work It (Soulwax Remix),-,12,9,,,,
