Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MJ Cole & Freya Ridings,Waking Up,8,1,2,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,3,1,55,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,7,,,,
4,down,Mystical Motion,Ocean Drive (Mystical Motion Remix),1,1,44,,,,
5,up,ElectricOkra,Twenty-Four Hours,7,2,18,,,,
6,up,Terry Devine-King,The Week Ahead,12,6,26,,,,
7,down,Multitap,Battaniyem,6,1,69,,,,
8,-,LOthief,Dirty Talk (Club Mix),-,7,6,,,,
9,-,Hellfish,I'm Rap Rap Rap Rap Rap Rap Rappin',-,9,1,,,,
10,up,Simge,Yanki (DJ Tarkan Remix Radio),14,3,19,,,,
11,up,Duke Dumont,Ocean Drive,16,5,44,,,,
12,down,R3HAB & Alida,One More Dance,11,5,13,,,,
13,down,ElyOtto,SugarCrash!,2,2,2,,,,
14,up,Mehmet Akyıldız,Doldum Dolana Kadar,15,3,66,,,,
15,up,Ash & Amélie Martinez,Dans La Peau,19,4,17,,,,
16,down,VersionZorak,Happily Ever After (Thank You for Listening),5,1,68,,,,
17,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,1,58,,,,
18,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],9,2,31,,,,
19,-,Ofenbach,Be Mine,-,2,51,,,,
20,-,Quiet Village,Victoria's Secret,-,20,1,,,,
21,up,Eduardo Versati,Epidemia,29,3,20,,,,
22,-,Morcheeba,Otherwise,-,4,40,,,,
23,up,White Town,Your Woman,24,11,5,,,,
24,up,David Guetta,Titanium (feat. Sia),26,5,21,,,,
25,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,55,,,,
26,-,Pretty Lights,More Important Than Michael Jordan,-,12,3,,,,
27,-,Hayden James,Better Together (feat. Running Touch),-,17,12,,,,
28,-,Yolanda Be Cool,Outro (WNSA),-,8,2,,,,
29,-,Macho,Take It Back (TERRIE KYND Remix),-,29,1,,,,
30,down,Harddope & Lunis,Summertime Sadness,10,10,2,,,,
31,-,Humanize,Who Is In (New Age EDM Version),-,31,1,,,,
32,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),17,3,43,,,,
