Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM Skyline,Polygon Park,1,1,63,,,,
2,up,File Not Found,Find You,3,1,86,,,,
3,up,Eddy Gronfier,My Skin,4,3,9,,,,
4,up,"KHEMIS, BNHM & Feather",Seven Nation Army,7,4,2,,,,
5,up,CryJaxx & Junior Charles,Candy Shop,5,1,120,,,,
6,-,Oneak Roller,Afterzone,-,4,18,,,,
7,up,AYYBO,Rizz,24,4,9,,,,
8,up,Joezi & Lizwi,Amathole,15,5,4,,,,
9,-,Damian Lazarus & The Ancient Moons,Vermillion (&ME Remix),-,9,1,,,,
10,up,Sam Feldt,The Confession,19,4,2,,,,
11,up,Lavern & Francis Lai,La leçon particulière,12,3,17,,,,
12,down,Ozgur Can Alkan,Soon,9,7,9,,,,
13,-,ThatGuyCanime,Flowers,-,8,26,,,,
14,-,Emrah Karaduman,Ben Ölmeden Önce (feat. Buray),-,6,11,,,,
15,-,Losange,Ninja,-,15,1,,,,
16,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,60,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,58,,,,
18,-,Steven Lucas,Birds 2,-,18,1,,,,
19,-,Indila & BENNETT,Dernière danse (Techno Mix),-,3,1,,,,
20,down,DJ Butcher,Music Turns Me On (Greg Wilson Re-Touch),16,14,5,,,,
21,-,Ozel Turkbas,Telgrafin Tellerine,-,21,1,,,,
22,-,Nurettin Colak,Nevermind,-,22,1,,,,
23,-,Guts,Friends (Bonus Track),-,13,3,,,,
24,-,Rospigg,Stakes,-,1,47,,,,
25,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,119,,,,
26,down,Ofenbach,Be Mine,20,2,116,,,,
27,-,Eddie Caldwell,Changing People,-,27,1,,,,
