Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CryJaxx & Junior Charles,Candy Shop,1,1,9,,,,
2,-,Bob tik,Frozen Circles Tok,-,2,1,,,,
3,-,Club des Belugas,Save a Little Love for Me,-,3,11,,,,
4,up,Satin Jackets & Tailor,Spell,6,1,12,,,,
5,down,Paolo Pellegrino,I Don't Wanna Know,2,1,97,,,,
6,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,4,1,49,,,,
7,down,Multitap,Battaniyem,3,1,111,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,35,,,,
9,-,Shouse,Love Tonight,-,4,17,,,,
10,-,Burak Cilt,Utopia,-,10,1,,,,
11,up,Bob Sinclar,Kiss My Eyes,32,11,4,,,,
12,-,DJ Victor Montero,Makes Me Feel,-,12,1,,,,
13,-,Aboozar,Olay! Olay,-,13,1,,,,
14,down,BY POPOFF NICKOLAS,Arabica,12,6,17,,,,
15,-,Sevdaliza,Eden,-,11,1,,,,
16,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),21,3,78,,,,
17,-,Hakan Demir,Eller Havaya,-,17,1,,,,
18,down,Terry Devine-King,The Week Ahead,11,6,48,,,,
19,down,Simge,Yanki (DJ Tarkan Remix),9,7,14,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,13,7,,,,
21,-,Niyaz,Beni Beni,-,10,2,,,,
22,-,Najwa,Bella ciao,-,4,6,,,,
23,-,Hey! Douglas,Bim Bam Bom,-,8,10,,,,
24,-,Naeleck & Sarah Rebecca,All My Heroes (Radio Edit),-,14,1,,,,
25,down,Italian Graffiti,Funky Wa Wa,5,2,3,,,,
26,up,Emrah Karaduman,All Night (feat. No Method),29,11,41,,,,
27,down,Fytch,In These Shadows (feat. Carmen Forbes),13,7,9,,,,
28,-,Shouse,Love Tonight (Mike Simonetti Remix),-,14,4,,,,
29,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,4,26,,,,
