Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Balenciaga,1,1,13,,,,
2,up,CryJaxx & Junior Charles,Candy Shop,3,1,29,,,,
3,down,FKJ & Santana,Greener,2,2,5,,,,
4,up,Paolo Pellegrino,I Don't Wanna Know,4,1,116,,,,
5,up,Argy,Tataki,5,3,16,,,,
6,up,Eduardo Luzquiños,Contando Lunares,10,3,12,,,,
7,up,Jan Cyrka & Toby Bricheno,Funky Monkey,19,6,10,,,,
8,-,Dxrk ダーク,RAVE,-,4,1,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,4,21,,,,
10,down,Qodës,Una Favela,6,3,7,,,,
11,-,Ilkan Gunuc & Osman Altun,Goodbye,-,9,1,,,,
12,up,BOLD,Ginette,12,8,3,,,,
13,down,Waldeck,"Quando, quando, quando (feat. Patrizia Ferrara)",11,7,7,,,,
14,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,26,1,69,,,,
15,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),27,3,97,,,,
16,-,Aar,B - 02,-,16,5,,,,
17,down,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,8,8,4,,,,
18,up,Triplo Max & Karina,Cruel Intentions,24,8,9,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,48,,,,
20,down,Simge,Yanki (DJ Tarkan Remix),17,7,33,,,,
21,-,Italian Graffiti,Funky Wa Wa,-,2,13,,,,
22,down,Trinix,Dernière danse,14,6,9,,,,
23,up,Mehmet Akyıldız,Doldum Dolana Kadar,29,3,89,,,,
24,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,1,112,,,,
25,-,Hey! Douglas,Leylim Leylim (feat. Fikret Kızılok),-,7,8,,,,
26,down,DJ Dai,Beat Party Vol 3,9,8,16,,,,
27,-,Degiheugi,Woman,-,4,16,,,,
28,-,LMNTX,Ederlezi,-,1,59,,,,
29,down,BY POPOFF NICKOLAS,Arabica,16,6,31,,,,
30,-,Terry Devine-King,The Week Ahead,-,6,54,,,,
31,-,Marian Hill,Down (Black Caviar Remix),-,4,79,,,,
32,down,MONAKO,Basement,31,1,11,,,,
33,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,33,1,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,2,,,,
35,down,Emrah Karaduman,All Night (feat. No Method),22,11,60,,,,
36,-,David Britten & Paul Rayner-Brown,News Stand,-,15,2,,,,
