Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CG5,Absolutely Anything (feat. Or3o),1,1,5,,,,
2,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,3,1,5,,,,
3,up,Multitap,Battaniyem,4,1,5,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,1,5,,,,
5,up,Eduardo Versati,This Feeling,22,3,4,,,,
6,-,Hot Chip,Out at the Pictures,-,6,2,,,,
7,down,The Digby Jones Orchestra,The Theme,6,2,5,,,,
8,down,Elliot Bernstein,Hot Wiring 1,5,4,5,,,,
9,up,Gavin Skinner,Stun Gun,9,9,3,,,,
10,up,Claptone,Under the Moon (feat. Nathan Nicholson),15,4,5,,,,
11,up,Tobu,Cloud 9 (feat. Itro),18,3,3,,,,
12,-,Rafael Da Cruz,Conrad,-,12,1,,,,
13,up,Atakan Eser,Gece Vakti,24,3,5,,,,
14,up,Samo & Co,Hotmix Fm,30,8,3,,,,
15,-,Huw Williams,Step It Up,-,15,1,,,,
16,-,Alan Morales,DeePhase,-,16,2,,,,
17,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),7,3,5,,,,
18,-,Hayden James,Better Together (feat. Running Touch),-,17,1,,,,
19,up,Sait Esmeray & Yagiz Ince,You (feat. Holliday Howe),28,6,5,,,,
20,down,M People,Don't Look Any Further,13,8,3,,,,
21,up,Marian Hill,Down (Black Caviar Remix),27,4,5,,,,
22,-,I Am Soyuz & Just Chillax,Build on Fire (Just Chillax Remix),-,22,1,,,,
23,-,Morcheeba,Otherwise,-,4,4,,,,
24,-,Troy VanDusen,February 3 1941,-,24,1,,,,
25,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,25,1,,,,
26,-,laudanum,The World Will Not Forget You,-,26,1,,,,
27,down,Ofenbach,Be Mine,21,2,5,,,,
28,-,The Dining Rooms,Driving,-,8,3,,,,
29,-,Bobby Womack,The Bravest Man in the Universe,-,29,1,,,,
30,-,Aeroc,Spaced Out,-,30,1,,,,
31,-,Air,Night Hunter,-,31,1,,,,
32,-,Emily A. Sprague,Synth 3,-,32,1,,,,
33,down,Gaelle,Give It Back,10,3,5,,,,
34,down,John Revox,Freak It,14,5,5,,,,
35,down,Jaffa,Elevator,29,9,2,,,,
36,-,Deniz Koyu,Bong,-,12,1,,,,
37,-,Mathame,Departure (Tale of Us Intro Edit),-,37,1,,,,
