Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,6,,,,
2,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,5,1,21,,,,
3,up,Multitap,Battaniyem,3,1,20,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,22,,,,
5,up,Gaelle,Give It Back,11,3,20,,,,
6,up,Zofka,Je ne suis qu'à moi,6,2,19,,,,
7,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),10,3,13,,,,
8,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,2,1,16,,,,
9,-,Solid World featuring Samantha Sharon,If I Was the Sun,-,9,3,,,,
10,up,Claptone,Under the Moon (feat. Nathan Nicholson),12,4,21,,,,
11,-,Sean Hayman,Relax @ the Beach (Tranquility Conga Cut),-,11,2,,,,
12,down,Nightmares On Wax,Les nuits,8,8,4,,,,
13,-,Sunyata Project,Spirit of Ashram (feat. Revena) [Extended Mix],-,13,2,,,,
14,up,Mehmet Akyıldız,Doldum Dolana Kadar,15,3,17,,,,
15,-,Saint Privat,La melodie,-,2,2,,,,
16,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında,-,16,1,,,,
17,-,Sugababes,Shape,-,17,2,,,,
18,down,Eduardo Versati,This Feeling,16,3,19,,,,
19,up,VersionZorak,Happily Ever After (Thank You for Listening),21,1,19,,,,
20,-,Ofenbach,Be Mine,-,2,18,,,,
21,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,14,3,,,,
22,-,Benirras,Bora Bora (At Night Mix),-,21,2,,,,
23,-,Billy Esteban,Blazena Gora,-,23,1,,,,
24,down,Duke Dumont,Ocean Drive,18,5,16,,,,
25,-,Cantoma,Belafia,-,19,1,,,,
26,-,Oi Va Voi,Ladino Song,-,11,2,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,6,,,,
28,-,Akwaaba,Ghurd,-,17,5,,,,
29,-,Marian Hill,Down,-,8,2,,,,
30,-,Keiya,The Mandala Trail,-,30,2,,,,
31,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),22,3,17,,,,
32,-,Miper,Doobie,-,17,2,,,,
33,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,22,1,,,,
34,-,John Revox,Freak It,-,5,11,,,,
35,-,Seis Cuerdas,A Balearic Dinner (Album Mix),-,35,1,,,,
36,-,Angel Ace,Between Us (Ambient Mix),-,27,1,,,,
37,-,RÜFÜS DU SOL,Underwater,-,22,1,,,,
38,-,UNKLE,Looking for the Rain (feat. Mark Lanegan & ESKA),-,38,1,,,,
39,down,Marian Hill,Down (Black Caviar Remix),17,4,17,,,,
40,-,Nordsø & Theill,Good Morning (feat. Caroline Franceska),-,19,2,,,,
41,-,Jazzamor,House On a Hill,-,41,1,,,,
