Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,17,,,,
2,up,Years & Years,Breathe,2,1,10,,,,
3,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),3,1,9,,,,
4,-,Jvla,Such a Whore (Stellular Remix),-,4,1,,,,
5,up,Ofenbach,Be Mine,17,2,28,,,,
6,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,30,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,33,,,,
8,down,Club des Belugas,Desperately Trying (Swing Mix),6,3,13,,,,
9,up,Claptone,Under the Moon (feat. Nathan Nicholson),10,4,32,,,,
10,down,Multitap,Battaniyem,4,1,31,,,,
11,-,Victor Porfidio,To My Heart,-,3,1,,,,
12,up,VersionZorak,Happily Ever After (Thank You for Listening),12,1,30,,,,
13,-,Bliss,The Suns of Afterlife,-,13,1,,,,
14,-,Ilkan Gunuc,Aydın Kurtoğlu - Söz (Remix),-,6,2,,,,
15,-,Morcheeba,Otherwise,-,4,21,,,,
16,-,Carlos Campos & Ravin,Rêve d'amour,-,16,1,,,,
17,up,Bonobo,Stay The Same,18,7,7,,,,
18,-,Ambala,Last Swimmer,-,18,4,,,,
19,down,Mehmet Akyıldız,Doldum Dolana Kadar,13,3,28,,,,
20,down,Eduardo Versati,This Feeling,7,3,30,,,,
21,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,20,1,,,,
22,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,19,3,,,,
23,-,Peter Pearson,Desert Breeze,-,23,1,,,,
24,down,Marian Hill,Down,23,8,5,,,,
25,-,Exchpoptrue,Discoteca,-,25,1,,,,
26,-,Lullaby Lounge,Chill de la Mer (Blank Guitar Café Relax Mix),-,19,2,,,,
27,-,Ozsut,Gnossienne,-,15,1,,,,
28,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,17,4,,,,
29,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,23,,,,
30,down,Nouvelle Vague,In a Manner of Speaking,27,27,2,,,,
31,-,Federico Aubele,Diario De Viaje,-,31,1,,,,
32,down,Samo & Co,Hotmix Fm,25,8,8,,,,
33,-,Can Atilla,Elveda Kimya,-,9,3,,,,
34,-,Elderbrook,Numb (Elderbrook VIP),-,26,1,,,,
35,-,Cayetano,Fairy Tales,-,10,2,,,,
36,down,Marian Hill,Down (Black Caviar Remix),28,4,23,,,,
37,-,Vangelis,Bon Voyage,-,19,1,,,,
38,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,38,1,,,,
39,-,Berdan Mardini,Sen Var Ya Sen (feat. Melodi),-,12,2,,,,
40,down,Hayden James,Better Together (feat. Running Touch),30,17,9,,,,
