Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,19,,,,
2,-,CVRTOON,Kutlu Zafer,-,2,1,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,3,1,80,,,,
4,down,Trinix,She Said (Big Jet Plane),2,2,5,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,81,,,,
6,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,16,4,13,,,,
7,up,DJ Dai,Beat Party Vol 2,13,7,4,,,,
8,down,Multitap,Battaniyem,6,1,94,,,,
9,up,Panzer,Ploua,11,9,2,,,,
10,down,ElectricOkra,Twenty-Four Hours,5,2,42,,,,
11,down,BY POPOFF NICKOLAS,Arabica,10,6,4,,,,
12,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,36,,,,
13,-,David Guetta,Titanium (feat. Sia),-,5,33,,,,
14,up,VersionZorak,Happily Ever After (Thank You for Listening),15,1,93,,,,
15,up,Oscar Leon,Kiss Me More (Remix),25,15,5,,,,
16,-,Rospigg,Stakes,-,1,23,,,,
17,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,22,5,20,,,,
18,up,Emrah Karaduman,All Night (feat. No Method),18,11,24,,,,
19,down,Ayşe,İlk Kez,17,7,13,,,,
20,down,Marian Hill,Down (Black Caviar Remix),7,4,56,,,,
21,up,Armin van Buuren & Avalan,Should I Wait,23,3,24,,,,
22,down,Terry Devine-King,The Week Ahead,14,6,39,,,,
23,up,John Revox,Freak It,26,5,16,,,,
24,-,Bilish,Overload,-,24,1,,,,
25,-,Marian Hill,Down,-,8,12,,,,
26,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,30,1,73,,,,
27,-,John 00 Fleming,A Far Off Place (feat. Joanna Swann),-,14,24,,,,
28,-,Waldeck,Memories (feat. Patrizia Ferrara),-,23,1,,,,
29,-,Mahmut Görgen,Ne Mutlu Türk'üm Diyene,-,29,1,,,,
30,down,LMNTX,Ederlezi,12,1,33,,,,
31,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),27,19,5,,,,
32,down,Shouse,Love Tonight,21,4,3,,,,
33,-,Qip,Senle Olmaz,-,33,1,,,,
