Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lalalar,Mecnun'dan Beter Haldeyim (Radio Edit),1,1,5,,,,
2,up,File Not Found,Find You,2,1,74,,,,
3,up,"Rolipso, Yann Muller & Foínix",Sexy And I Know It,4,1,2,,,,
4,down,FM Skyline,Polygon Park,3,1,51,,,,
5,-,Universal Production Music,Cyber Hack,-,5,1,,,,
6,up,Erhan Gündere,Duygusal Fon Müziği,9,1,3,,,,
7,up,Bon Entendeur,Rome,8,4,2,,,,
8,down,Lavern & Francis Lai,La leçon particulière,5,3,8,,,,
9,-,CryJaxx & Junior Charles,Candy Shop,-,1,109,,,,
10,-,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),-,10,1,,,,
11,-,Halward,Spicy Sauce,-,11,4,,,,
12,-,Stee Downes,Asunder (Original Mix),-,12,7,,,,
13,-,Gültekin Kaan & Divan,Agliyor Istanbul,-,5,17,,,,
14,-,Ash & Amélie Martinez,Dans La Peau,-,4,40,,,,
15,-,DJ Goja,Coconut,-,15,1,,,,
16,-,PNAU & Khalid,The Hard Way,-,10,16,,,,
17,-,Erhan Yılmaz,Harese (Lola Villa Remix),-,6,1,,,,
18,-,Trinix & Queen D,Tainted Love,-,6,31,,,,
19,-,"Rampa, chuala & Keinemusik",Les Gout,-,15,7,,,,
